Date;Service n�;City;Zip code;Service type;Service coordinates;Pick up parcels;Drop off parcels
12/1/22;35782148;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782148;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782148;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782149;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782149;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782149;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782149;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782150;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782150;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782150;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782150;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782151;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782151;MADRID;28013;SameDay Drop off;;0;1
12/1/22;35782151;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782151;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782151;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782151;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782152;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782152;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782152;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782152;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782152;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782152;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782153;MADRID;28012;SameDay Drop off;;0;1
12/1/22;35782153;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782153;MADRID;28012;SameDay Drop off;;0;1
12/1/22;35782154;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782154;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782155;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782155;MADRID;28012;SameDay Drop off;;0;1
12/1/22;35782155;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782155;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782155;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782155;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782156;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782156;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782156;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782157;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782158;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782159;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782159;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782160;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782160;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782160;MADRID;28013;SameDay Drop off;;0;1
12/1/22;35782161;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782161;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782161;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782161;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782162;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782162;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782162;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782162;MADRID;28013;SameDay Drop off;;0;1
12/1/22;35782162;MADRID;28012;SameDay Drop off;;0;1
12/1/22;35782162;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782163;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782163;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782164;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782165;MADRID;28012;SameDay Drop off;;0;1
12/1/22;35782165;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782166;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782167;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782167;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782167;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782168;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782169;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782169;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782170;MADRID;28012;SameDay Drop off;;0;1
12/1/22;35782171;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782172;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782173;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782173;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782173;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782174;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782174;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782175;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782175;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782176;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782176;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782176;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782176;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782177;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782177;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782178;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782180;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782180;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782180;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782180;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782181;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782182;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782182;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782183;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782183;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782183;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782184;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782184;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782184;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782184;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782184;MADRID;28013;SameDay Drop off;;0;1
12/1/22;35782184;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782185;MADRID;28013;SameDay Drop off;;0;1
12/1/22;35782185;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782185;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782186;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782186;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782187;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782187;MADRID;28012;SameDay Drop off;;0;1
12/1/22;35782187;MADRID;28012;SameDay Drop off;;0;1
12/1/22;35782188;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782189;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782189;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782189;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782189;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782189;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782189;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782190;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782191;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782191;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782192;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782193;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782193;MADRID;28013;SameDay Drop off;;0;1
12/1/22;35782194;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782194;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782194;MADRID;28013;SameDay Drop off;;0;1
12/1/22;35782194;MADRID;28012;SameDay Drop off;;0;1
12/1/22;35782195;MADRID;28013;SameDay Drop off;;0;1
12/1/22;35782195;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782195;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782195;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782196;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782197;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782198;MADRID;28013;SameDay Drop off;;0;1
12/1/22;35782198;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782199;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782199;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782199;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782199;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782199;MADRID;28012;SameDay Drop off;;0;1
12/1/22;35782199;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782200;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782200;MADRID;28013;SameDay Drop off;;0;1
12/1/22;35782200;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782201;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782201;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782201;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782201;MADRID;28014;SameDay Drop off;;0;1
12/1/22;35782202;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782202;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782202;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782202;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782203;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782204;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782204;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782204;MADRID;28014;SameDay Drop off;;0;1
12/1/22;35782205;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782205;MADRID;28013;SameDay Drop off;;0;1
12/1/22;35782205;MADRID;28013;SameDay Drop off;;0;1
12/1/22;35782205;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782206;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782206;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782206;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782206;MADRID;28013;SameDay Drop off;;0;1
12/1/22;35782206;MADRID;28013;SameDay Drop off;;0;1
12/1/22;35782207;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782207;MADRID;28012;SameDay Drop off;;0;1
12/1/22;35782207;MADRID;28012;SameDay Drop off;;0;1
12/1/22;35782208;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782208;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782209;MADRID;28012;SameDay Drop off;;0;1
12/1/22;35782209;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782209;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782210;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782211;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782211;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782211;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782211;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782212;MADRID;28013;SameDay Drop off;;0;1
12/1/22;35782212;MADRID;28013;SameDay Drop off;;0;1
12/1/22;35782213;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782213;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782213;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782213;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782213;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782213;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782213;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782213;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782214;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782214;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782214;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782214;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782214;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782214;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782215;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782215;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782215;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782215;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782216;MADRID;28013;SameDay Drop off;;0;1
12/1/22;35782216;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782216;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782216;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782216;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782217;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782217;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782218;MADRID;28012;SameDay Drop off;;0;1
12/1/22;35782218;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782218;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782218;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782218;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782218;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782219;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782220;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782220;MADRID;28012;SameDay Drop off;;0;1
12/1/22;35782220;MADRID;28012;SameDay Drop off;;0;1
12/1/22;35782220;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782220;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782220;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782220;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782220;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782221;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782221;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782221;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782221;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782222;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782222;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782222;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782222;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782222;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782222;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782223;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782223;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782228;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782229;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782229;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782229;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782230;MADRID;28012;SameDay Drop off;;0;1
12/1/22;35782230;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782231;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782231;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782232;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782232;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782232;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782232;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782233;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782233;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782234;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782234;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782235;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782235;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782235;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782235;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782236;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782236;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782236;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782236;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782236;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782236;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782236;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782237;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782238;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782238;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782238;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782239;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782239;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782239;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782239;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782240;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782240;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782241;MADRID;28013;SameDay Drop off;;0;1
12/1/22;35782241;MADRID;28014;SameDay Drop off;;0;1
12/1/22;35782241;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782242;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782242;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782242;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782242;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782242;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782243;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782243;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782244;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782244;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782244;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782245;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782245;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782245;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782245;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782245;MADRID;28012;SameDay Drop off;;0;1
12/1/22;35782245;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782245;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782246;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782247;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782247;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782247;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782247;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782247;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782248;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782248;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782248;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782248;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782248;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782248;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782248;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782249;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782249;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782250;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782250;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782250;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782251;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782251;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782252;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782252;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782252;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782252;MADRID;28012;SameDay Drop off;;0;1
12/1/22;35782253;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782253;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782253;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782253;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782253;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782253;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782254;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782254;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782254;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782254;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782254;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782254;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782255;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782256;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782256;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782256;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782256;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782256;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782257;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782257;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782258;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782258;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782258;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782258;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782258;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782259;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782259;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782260;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782260;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782260;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782260;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782260;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782260;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782261;MADRID;28013;SameDay Drop off;;0;1
12/1/22;35782261;MADRID;28013;SameDay Drop off;;0;1
12/1/22;35782261;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782262;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782262;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782262;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782263;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782263;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782263;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782264;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782264;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782264;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782264;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782265;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782265;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782265;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782265;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782266;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782267;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782267;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782268;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782268;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782268;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782268;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782268;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782269;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782270;MADRID;28012;SameDay Drop off;;0;1
12/1/22;35782270;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782270;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782270;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782271;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782271;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782271;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782271;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782271;MADRID;28014;SameDay Drop off;;0;1
12/1/22;35782271;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782272;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782272;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782272;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782273;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782273;MADRID;28013;SameDay Drop off;;0;1
12/1/22;35782273;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782273;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782273;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782273;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782274;MADRID;28012;SameDay Drop off;;0;1
12/1/22;35782274;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782274;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782274;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782274;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782275;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782275;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782275;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782275;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782275;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782276;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782276;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782276;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782276;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782277;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782277;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782277;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782278;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782278;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782278;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782279;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782279;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782279;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782279;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782279;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782279;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782280;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782280;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782280;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782280;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782281;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782281;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782281;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782281;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782282;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782282;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782283;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782284;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782284;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782284;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782284;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782284;MADRID;28005;SameDay Drop off;;0;1
12/1/22;35782285;MADRID;28012;SameDay Drop off;;0;1
12/1/22;35782285;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782285;MADRID;28015;SameDay Drop off;;0;1
12/1/22;35782285;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782285;MADRID;28004;SameDay Drop off;;0;1
12/1/22;35782285;MADRID;28004;SameDay Drop off;;0;1
