Date;Service n�;City;Zip code;Service type;Service coordinates;Pick up parcels;Drop off parcels
4/5/23;46421620;MADRID;28012;SameDay Drop off;;0;1
4/5/23;46421620;MADRID;28004;SameDay Drop off;;0;1
4/5/23;46421621;MADRID;28014;SameDay Drop off;;0;1
4/5/23;46421621;MADRID;28015;SameDay Drop off;;0;1
4/5/23;46421621;MADRID;28004;SameDay Drop off;;0;1
4/5/23;46421622;MADRID;28015;SameDay Drop off;;0;1
4/5/23;46421657;MADRID;28005;SameDay Drop off;;0;1
4/5/23;46421657;MADRID;28013;SameDay Drop off;;0;1
4/5/23;46421658;MADRID;28012;SameDay Drop off;;0;1
4/5/23;46421658;MADRID;28015;SameDay Drop off;;0;1
4/5/23;46421658;MADRID;28004;SameDay Drop off;;0;1
4/5/23;46421658;MADRID;28005;SameDay Drop off;;0;1
4/5/23;46421659;MADRID;28015;SameDay Drop off;;0;1
4/5/23;46421660;MADRID;28014;SameDay Drop off;;0;1
4/5/23;46421660;MADRID;28004;SameDay Drop off;;0;1
4/5/23;46421660;MADRID;28015;SameDay Drop off;;0;1
4/5/23;46421660;MADRID;28015;SameDay Drop off;;0;1
4/5/23;46421661;MADRID;28004;SameDay Drop off;;0;1
4/5/23;46421661;MADRID;28005;SameDay Drop off;;0;1
4/5/23;46421663;MADRID;28005;SameDay Drop off;;0;1
5/5/23;16918;MADRID;28014;SameDay Pick up;;1;0
5/5/23;16922;MADRID;28005;SameDay Pick up;;1;0
5/5/23;16923;MADRID;28014;SameDay Pick up;;1;0
5/5/23;16923;MADRID;28005;SameDay Pick up;;1;0
5/5/23;16927;MADRID;28005;SameDay Pick up;;1;0
5/5/23;16931;MADRID;28014;SameDay Pick up;;1;0
5/5/23;16933;MADRID;28015;SameDay Pick up;;1;0
5/5/23;16934;MADRID;28004;SameDay Pick up;;1;0
5/5/23;16934;MADRID;28005;SameDay Pick up;;1;0
5/5/23;16934;MADRID;28005;SameDay Pick up;;1;0
5/5/23;16934;MADRID;28004;SameDay Pick up;;1;0
5/5/23;16935;MADRID;28004;SameDay Pick up;;1;0
5/5/23;16935;MADRID;28004;SameDay Pick up;;1;0
5/5/23;35721309;MADRID;28012;SameDay Drop off;;0;1
5/5/23;35721315;MADRID;28005;SameDay Drop off;;0;1
5/5/23;35721397;MADRID;28012;SameDay Drop off;;0;1
5/5/23;35721402;MADRID;28012;SameDay Drop off;;0;1
5/5/23;35721455;MADRID;28014;SameDay Drop off;;0;1
5/5/23;35721479;MADRID;28005;SameDay Drop off;;0;1
5/5/23;35721481;MADRID;28005;SameDay Drop off;;0;1
5/5/23;35721486;MADRID;28005;SameDay Drop off;;0;1
5/5/23;35721488;MADRID;28014;SameDay Drop off;;0;1
5/5/23;35721488;MADRID;28005;SameDay Drop off;;0;1
5/5/23;35721509;MADRID;28005;SameDay Drop off;;0;1
5/5/23;35721521;MADRID;28005;SameDay Drop off;;0;1
5/5/23;35721524;MADRID;28012;SameDay Drop off;;0;1
5/5/23;35721533;MADRID;28014;SameDay Drop off;;0;1
5/5/23;35721534;MADRID;28005;SameDay Drop off;;0;1
5/5/23;35721567;MADRID;28005;SameDay Drop off;;0;1
5/5/23;35721568;MADRID;28012;SameDay Drop off;;0;1
5/5/23;35721571;MADRID;28013;SameDay Drop off;;0;1
5/5/23;35721572;MADRID;28014;SameDay Drop off;;0;1
5/5/23;35721574;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721575;MADRID;28013;SameDay Drop off;;0;1
5/5/23;35721577;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721577;MADRID;28005;SameDay Drop off;;0;1
5/5/23;35721578;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721580;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721584;MADRID;28013;SameDay Drop off;;0;1
5/5/23;35721587;MADRID;28014;SameDay Drop off;;0;1
5/5/23;35721595;MADRID;28005;SameDay Drop off;;0;1
5/5/23;35721598;MADRID;28005;SameDay Drop off;;0;1
5/5/23;35721599;MADRID;28012;SameDay Drop off;;0;1
5/5/23;35721613;MADRID;28004;SameDay Drop off;;0;1
5/5/23;35721614;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721614;MADRID;28012;SameDay Drop off;;0;1
5/5/23;35721616;MADRID;28004;SameDay Drop off;;0;1
5/5/23;35721620;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721622;MADRID;28013;SameDay Drop off;;0;1
5/5/23;35721657;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721658;MADRID;28004;SameDay Drop off;;0;1
5/5/23;35721659;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721659;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721659;MADRID;28004;SameDay Drop off;;0;1
5/5/23;35721659;MADRID;28004;SameDay Drop off;;0;1
5/5/23;35721659;MADRID;28004;SameDay Drop off;;0;1
5/5/23;35721660;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721660;MADRID;28014;SameDay Drop off;;0;1
5/5/23;35721660;MADRID;28004;SameDay Drop off;;0;1
5/5/23;35721660;MADRID;28004;SameDay Drop off;;0;1
5/5/23;35721660;MADRID;28005;SameDay Drop off;;0;1
5/5/23;35721661;MADRID;28014;SameDay Drop off;;0;1
5/5/23;35721662;MADRID;28005;SameDay Drop off;;0;1
5/5/23;35721662;MADRID;28005;SameDay Drop off;;0;1
5/5/23;35721662;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721663;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721663;MADRID;28004;SameDay Drop off;;0;1
5/5/23;35721663;MADRID;28005;SameDay Drop off;;0;1
5/5/23;35721664;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721664;MADRID;28012;SameDay Drop off;;0;1
5/5/23;35721664;MADRID;28005;SameDay Drop off;;0;1
5/5/23;35721664;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721665;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721665;MADRID;28013;SameDay Drop off;;0;1
5/5/23;35721665;MADRID;28005;SameDay Drop off;;0;1
5/5/23;35721665;MADRID;28004;SameDay Drop off;;0;1
5/5/23;35721666;MADRID;28005;SameDay Drop off;;0;1
5/5/23;35721666;MADRID;28014;SameDay Drop off;;0;1
5/5/23;35721666;MADRID;28014;SameDay Drop off;;0;1
5/5/23;35721666;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721666;MADRID;28013;SameDay Drop off;;0;1
5/5/23;35721666;MADRID;28005;SameDay Drop off;;0;1
5/5/23;35721667;MADRID;28004;SameDay Drop off;;0;1
5/5/23;35721667;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721667;MADRID;28005;SameDay Drop off;;0;1
5/5/23;35721667;MADRID;28004;SameDay Drop off;;0;1
5/5/23;35721668;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721668;MADRID;28004;SameDay Drop off;;0;1
5/5/23;35721669;MADRID;28013;SameDay Drop off;;0;1
5/5/23;35721669;MADRID;28013;SameDay Drop off;;0;1
5/5/23;35721670;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721671;MADRID;28014;SameDay Drop off;;0;1
5/5/23;35721671;MADRID;28012;SameDay Drop off;;0;1
5/5/23;35721671;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721671;MADRID;28004;SameDay Drop off;;0;1
5/5/23;35721671;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721671;MADRID;28005;SameDay Drop off;;0;1
5/5/23;35721671;MADRID;28004;SameDay Drop off;;0;1
5/5/23;35721671;MADRID;28005;SameDay Drop off;;0;1
5/5/23;35721672;MADRID;28005;SameDay Drop off;;0;1
5/5/23;35721673;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721673;MADRID;28004;SameDay Drop off;;0;1
5/5/23;35721674;MADRID;28004;SameDay Drop off;;0;1
5/5/23;35721674;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721674;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721675;MADRID;28012;SameDay Drop off;;0;1
5/5/23;35721675;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721675;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721675;MADRID;28005;SameDay Drop off;;0;1
5/5/23;35721676;MADRID;28005;SameDay Drop off;;0;1
5/5/23;35721677;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721677;MADRID;28004;SameDay Drop off;;0;1
5/5/23;35721677;MADRID;28012;SameDay Drop off;;0;1
5/5/23;35721678;MADRID;28014;SameDay Drop off;;0;1
5/5/23;35721678;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721678;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721679;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721679;MADRID;28004;SameDay Drop off;;0;1
5/5/23;35721680;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721680;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721680;MADRID;28014;SameDay Drop off;;0;1
5/5/23;35721680;MADRID;28012;SameDay Drop off;;0;1
5/5/23;35721680;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721680;MADRID;28005;SameDay Drop off;;0;1
5/5/23;35721680;MADRID;28005;SameDay Drop off;;0;1
5/5/23;35721680;MADRID;28004;SameDay Drop off;;0;1
5/5/23;35721681;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721681;MADRID;28005;SameDay Drop off;;0;1
5/5/23;35721681;MADRID;28004;SameDay Drop off;;0;1
5/5/23;35721683;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721683;MADRID;28014;SameDay Drop off;;0;1
5/5/23;35721683;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721684;MADRID;28004;SameDay Drop off;;0;1
5/5/23;35721684;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721684;MADRID;28005;SameDay Drop off;;0;1
5/5/23;35721684;MADRID;28005;SameDay Drop off;;0;1
5/5/23;35721684;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721684;MADRID;28012;SameDay Drop off;;0;1
5/5/23;35721684;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721684;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721685;MADRID;28012;SameDay Drop off;;0;1
5/5/23;35721685;MADRID;28005;SameDay Drop off;;0;1
5/5/23;35721685;MADRID;28012;SameDay Drop off;;0;1
5/5/23;35721686;MADRID;28005;SameDay Drop off;;0;1
5/5/23;35721687;MADRID;28012;SameDay Drop off;;0;1
5/5/23;35721687;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721687;MADRID;28004;SameDay Drop off;;0;1
5/5/23;35721687;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721687;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721687;MADRID;28005;SameDay Drop off;;0;1
5/5/23;35721687;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721687;MADRID;28005;SameDay Drop off;;0;1
5/5/23;35721688;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721688;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721688;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721688;MADRID;28005;SameDay Drop off;;0;1
5/5/23;35721688;MADRID;28005;SameDay Drop off;;0;1
5/5/23;35721688;MADRID;28005;SameDay Drop off;;0;1
5/5/23;35721689;MADRID;28005;SameDay Drop off;;0;1
5/5/23;35721690;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721691;MADRID;28004;SameDay Drop off;;0;1
5/5/23;35721699;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721704;MADRID;28004;SameDay Drop off;;0;1
5/5/23;35721704;MADRID;28004;SameDay Drop off;;0;1
5/5/23;35721704;MADRID;28005;SameDay Drop off;;0;1
5/5/23;35721705;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721705;MADRID;28004;SameDay Drop off;;0;1
5/5/23;35721705;MADRID;28012;SameDay Drop off;;0;1
5/5/23;35721706;MADRID;28012;SameDay Drop off;;0;1
5/5/23;35721706;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721706;MADRID;28005;SameDay Drop off;;0;1
5/5/23;35721706;MADRID;28005;SameDay Drop off;;0;1
5/5/23;35721708;MADRID;28005;SameDay Drop off;;0;1
5/5/23;35721708;MADRID;28004;SameDay Drop off;;0;1
5/5/23;35721713;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721714;MADRID;28005;SameDay Drop off;;0;1
5/5/23;35721714;MADRID;28004;SameDay Drop off;;0;1
5/5/23;35721716;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721716;MADRID;28012;SameDay Drop off;;0;1
5/5/23;35721716;MADRID;28004;SameDay Drop off;;0;1
5/5/23;35721717;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721717;MADRID;28004;SameDay Drop off;;0;1
5/5/23;35721717;MADRID;28004;SameDay Drop off;;0;1
5/5/23;35721717;MADRID;28013;SameDay Drop off;;0;1
5/5/23;35721718;MADRID;28012;SameDay Drop off;;0;1
5/5/23;35721720;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721720;MADRID;28004;SameDay Drop off;;0;1
5/5/23;35721721;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721721;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721723;MADRID;28005;SameDay Drop off;;0;1
5/5/23;35721725;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721726;MADRID;28015;SameDay Drop off;;0;1
5/5/23;35721727;MADRID;28005;SameDay Drop off;;0;1
5/5/23;35721727;MADRID;28004;SameDay Drop off;;0;1
5/5/23;35721740;MADRID;28015;SameDay Drop off;;0;1
5/5/23;38238929;MADRID;28012;SameDay Drop off;;0;1
5/5/23;38238931;MADRID;28015;SameDay Drop off;;0;1
5/5/23;38238932;MADRID;28014;SameDay Drop off;;0;1
5/5/23;38238940;MADRID;28013;SameDay Drop off;;0;1
5/5/23;38238941;MADRID;28004;SameDay Drop off;;0;1
5/5/23;38238941;MADRID;28014;SameDay Drop off;;0;1
5/5/23;38238942;MADRID;28013;SameDay Drop off;;0;1
5/5/23;38238943;MADRID;28004;SameDay Drop off;;0;1
5/5/23;38238947;MADRID;28005;SameDay Drop off;;0;1
5/5/23;38238953;MADRID;28004;SameDay Drop off;;0;1
5/5/23;46421270;MADRID;28015;SameDay Drop off;;0;1
5/5/23;46421466;MADRID;28005;SameDay Drop off;;0;1
5/5/23;46421476;MADRID;28005;SameDay Drop off;;0;1
5/5/23;46421479;MADRID;28005;SameDay Drop off;;0;1
5/5/23;46421572;MADRID;28012;SameDay Drop off;;0;1
5/5/23;46421582;MADRID;28004;SameDay Drop off;;0;1
5/5/23;46421588;MADRID;28012;SameDay Drop off;;0;1
5/5/23;46421621;MADRID;28005;SameDay Drop off;;0;1
5/5/23;46421663;MADRID;28012;SameDay Drop off;;0;1
5/5/23;46421664;MADRID;28013;SameDay Drop off;;0;1
5/5/23;46421664;MADRID;28005;SameDay Drop off;;0;1
5/5/23;46421664;MADRID;28004;SameDay Drop off;;0;1
5/5/23;46421665;MADRID;28013;SameDay Drop off;;0;1
5/5/23;46421665;MADRID;28004;SameDay Drop off;;0;1
5/5/23;46421666;MADRID;28012;SameDay Drop off;;0;1
5/5/23;46421666;MADRID;28015;SameDay Drop off;;0;1
5/5/23;46421666;MADRID;28012;SameDay Drop off;;0;1
5/5/23;46421668;MADRID;28004;SameDay Drop off;;0;1
5/5/23;46421668;MADRID;28005;SameDay Drop off;;0;1
5/5/23;46421668;MADRID;28005;SameDay Drop off;;0;1
5/5/23;46421669;MADRID;28004;SameDay Drop off;;0;1
5/5/23;46421669;MADRID;28015;SameDay Drop off;;0;1
5/5/23;46421669;MADRID;28015;SameDay Drop off;;0;1
5/5/23;46421669;MADRID;28013;SameDay Drop off;;0;1
5/5/23;46421670;MADRID;28015;SameDay Drop off;;0;1
5/5/23;46421670;MADRID;28015;SameDay Drop off;;0;1
5/5/23;46421670;MADRID;28005;SameDay Drop off;;0;1
5/5/23;46421670;MADRID;28005;SameDay Drop off;;0;1
5/5/23;46421670;MADRID;28005;SameDay Drop off;;0;1
5/5/23;46421670;MADRID;28004;SameDay Drop off;;0;1
5/5/23;46421671;MADRID;28004;SameDay Drop off;;0;1
5/5/23;46421671;MADRID;28005;SameDay Drop off;;0;1
5/5/23;46421671;MADRID;28015;SameDay Drop off;;0;1
5/5/23;46421671;MADRID;28005;SameDay Drop off;;0;1
5/5/23;46421672;MADRID;28005;SameDay Drop off;;0;1
5/5/23;46421672;MADRID;28004;SameDay Drop off;;0;1
5/5/23;46421672;MADRID;28005;SameDay Drop off;;0;1
5/5/23;46421673;MADRID;28015;SameDay Drop off;;0;1
5/5/23;46421676;MADRID;28015;SameDay Drop off;;0;1
5/5/23;46421676;MADRID;28015;SameDay Drop off;;0;1
5/5/23;46421676;MADRID;28004;SameDay Drop off;;0;1
5/5/23;46421676;MADRID;28005;SameDay Drop off;;0;1
5/5/23;46421678;MADRID;28014;SameDay Drop off;;0;1
5/5/23;46421679;MADRID;28012;SameDay Drop off;;0;1
5/5/23;46421679;MADRID;28015;SameDay Drop off;;0;1
5/5/23;46421679;MADRID;28005;SameDay Drop off;;0;1
5/5/23;46421679;MADRID;28015;SameDay Drop off;;0;1
5/5/23;46421680;MADRID;28014;SameDay Drop off;;0;1
5/5/23;46421681;MADRID;28013;SameDay Drop off;;0;1
5/5/23;46421682;MADRID;28014;SameDay Drop off;;0;1
5/5/23;46421682;MADRID;28015;SameDay Drop off;;0;1
5/5/23;46421684;MADRID;28005;SameDay Drop off;;0;1
5/5/23;46421685;MADRID;28012;SameDay Drop off;;0;1
5/5/23;46421685;MADRID;28012;SameDay Drop off;;0;1
5/5/23;46421685;MADRID;28005;SameDay Drop off;;0;1
5/5/23;46421705;MADRID;28005;SameDay Drop off;;0;1
5/5/23;46421706;MADRID;28004;SameDay Drop off;;0;1
5/5/23;46421706;MADRID;28005;SameDay Drop off;;0;1
5/5/23;46421706;MADRID;28013;SameDay Drop off;;0;1
5/5/23;46421714;MADRID;28004;SameDay Drop off;;0;1
5/5/23;46421717;MADRID;28012;SameDay Drop off;;0;1
5/5/23;46421721;MADRID;28012;SameDay Drop off;;0;1
5/5/23;46421723;MADRID;28005;SameDay Drop off;;0;1
5/5/23;46421724;MADRID;28015;SameDay Drop off;;0;1
5/5/23;46421724;MADRID;28004;SameDay Drop off;;0;1
6/5/23;16943;MADRID;28004;SameDay Pick up;;1;0
6/5/23;16944;MADRID;28004;SameDay Pick up;;1;0
6/5/23;16945;MADRID;28013;SameDay Pick up;;1;0
6/5/23;16945;MADRID;28012;SameDay Pick up;;1;0
6/5/23;16946;MADRID;28005;SameDay Pick up;;1;0
6/5/23;16947;MADRID;28005;SameDay Pick up;;1;0
6/5/23;16948;MADRID;28012;SameDay Pick up;;1;0
6/5/23;16948;MADRID;28014;SameDay Pick up;;1;0
6/5/23;16949;MADRID;28012;SameDay Pick up;;1;0
6/5/23;35721534;MADRID;28005;SameDay Drop off;;0;1
6/5/23;35721593;MADRID;28015;SameDay Drop off;;0;1
6/5/23;35721613;MADRID;28015;SameDay Drop off;;0;1
6/5/23;35721613;MADRID;28015;SameDay Drop off;;0;1
6/5/23;35721620;MADRID;28004;SameDay Drop off;;0;1
6/5/23;35721621;MADRID;28005;SameDay Drop off;;0;1
6/5/23;35721647;MADRID;28015;SameDay Drop off;;0;1
6/5/23;35721660;MADRID;28015;SameDay Drop off;;0;1
6/5/23;35721660;MADRID;28015;SameDay Drop off;;0;1
6/5/23;35721661;MADRID;28005;SameDay Drop off;;0;1
6/5/23;35721661;MADRID;28005;SameDay Drop off;;0;1
6/5/23;35721667;MADRID;28005;SameDay Drop off;;0;1
6/5/23;35721667;MADRID;28015;SameDay Drop off;;0;1
6/5/23;35721670;MADRID;28005;SameDay Drop off;;0;1
6/5/23;35721671;MADRID;28015;SameDay Drop off;;0;1
6/5/23;35721677;MADRID;28012;SameDay Drop off;;0;1
6/5/23;35721680;MADRID;28005;SameDay Drop off;;0;1
6/5/23;35721683;MADRID;28014;SameDay Drop off;;0;1
6/5/23;35721694;MADRID;28015;SameDay Drop off;;0;1
6/5/23;35721695;MADRID;28015;SameDay Drop off;;0;1
6/5/23;35721704;MADRID;28012;SameDay Drop off;;0;1
6/5/23;35721704;MADRID;28015;SameDay Drop off;;0;1
6/5/23;35721706;MADRID;28012;SameDay Drop off;;0;1
6/5/23;35721707;MADRID;28015;SameDay Drop off;;0;1
6/5/23;35721712;MADRID;28012;SameDay Drop off;;0;1
6/5/23;35721714;MADRID;28005;SameDay Drop off;;0;1
6/5/23;35721714;MADRID;28004;SameDay Drop off;;0;1
6/5/23;35721714;MADRID;28005;SameDay Drop off;;0;1
6/5/23;35721714;MADRID;28005;SameDay Drop off;;0;1
6/5/23;35721715;MADRID;28004;SameDay Drop off;;0;1
6/5/23;35721715;MADRID;28014;SameDay Drop off;;0;1
6/5/23;35721715;MADRID;28015;SameDay Drop off;;0;1
6/5/23;35721717;MADRID;28015;SameDay Drop off;;0;1
6/5/23;35721717;MADRID;28004;SameDay Drop off;;0;1
6/5/23;35721717;MADRID;28005;SameDay Drop off;;0;1
6/5/23;35721718;MADRID;28014;SameDay Drop off;;0;1
6/5/23;35721719;MADRID;28005;SameDay Drop off;;0;1
6/5/23;35721719;MADRID;28012;SameDay Drop off;;0;1
6/5/23;35721720;MADRID;28015;SameDay Drop off;;0;1
6/5/23;35721720;MADRID;28004;SameDay Drop off;;0;1
6/5/23;35721720;MADRID;28014;SameDay Drop off;;0;1
6/5/23;35721722;MADRID;28015;SameDay Drop off;;0;1
6/5/23;35721722;MADRID;28004;SameDay Drop off;;0;1
6/5/23;35721722;MADRID;28004;SameDay Drop off;;0;1
6/5/23;35721723;MADRID;28015;SameDay Drop off;;0;1
6/5/23;35721723;MADRID;28005;SameDay Drop off;;0;1
6/5/23;35721725;MADRID;28015;SameDay Drop off;;0;1
6/5/23;35721726;MADRID;28005;SameDay Drop off;;0;1
6/5/23;35721727;MADRID;28015;SameDay Drop off;;0;1
6/5/23;35721728;MADRID;28005;SameDay Drop off;;0;1
6/5/23;35721728;MADRID;28015;SameDay Drop off;;0;1
6/5/23;35721728;MADRID;28015;SameDay Drop off;;0;1
6/5/23;35721728;MADRID;28013;SameDay Drop off;;0;1
6/5/23;35721728;MADRID;28005;SameDay Drop off;;0;1
6/5/23;35721729;MADRID;28012;SameDay Drop off;;0;1
6/5/23;35721729;MADRID;28005;SameDay Drop off;;0;1
6/5/23;35721730;MADRID;28015;SameDay Drop off;;0;1
6/5/23;35721730;MADRID;28015;SameDay Drop off;;0;1
6/5/23;35721732;MADRID;28015;SameDay Drop off;;0;1
6/5/23;35721732;MADRID;28015;SameDay Drop off;;0;1
6/5/23;35721732;MADRID;28015;SameDay Drop off;;0;1
6/5/23;35721733;MADRID;28012;SameDay Drop off;;0;1
6/5/23;35721734;MADRID;28014;SameDay Drop off;;0;1
6/5/23;35721734;MADRID;28004;SameDay Drop off;;0;1
6/5/23;35721734;MADRID;28015;SameDay Drop off;;0;1
6/5/23;35721734;MADRID;28005;SameDay Drop off;;0;1
6/5/23;35721735;MADRID;28004;SameDay Drop off;;0;1
6/5/23;35721736;MADRID;28015;SameDay Drop off;;0;1
6/5/23;35721736;MADRID;28004;SameDay Drop off;;0;1
6/5/23;35721736;MADRID;28005;SameDay Drop off;;0;1
6/5/23;35721736;MADRID;28004;SameDay Drop off;;0;1
6/5/23;35721737;MADRID;28005;SameDay Drop off;;0;1
6/5/23;35721737;MADRID;28015;SameDay Drop off;;0;1
6/5/23;35721737;MADRID;28005;SameDay Drop off;;0;1
6/5/23;35721738;MADRID;28005;SameDay Drop off;;0;1
6/5/23;35721739;MADRID;28012;SameDay Drop off;;0;1
6/5/23;35721739;MADRID;28015;SameDay Drop off;;0;1
6/5/23;35721739;MADRID;28015;SameDay Drop off;;0;1
6/5/23;35721740;MADRID;28015;SameDay Drop off;;0;1
6/5/23;35721740;MADRID;28012;SameDay Drop off;;0;1
6/5/23;35721742;MADRID;28012;SameDay Drop off;;0;1
6/5/23;35721742;MADRID;28015;SameDay Drop off;;0;1
6/5/23;35721742;MADRID;28015;SameDay Drop off;;0;1
6/5/23;35721742;MADRID;28004;SameDay Drop off;;0;1
6/5/23;35721744;MADRID;28015;SameDay Drop off;;0;1
6/5/23;35721744;MADRID;28013;SameDay Drop off;;0;1
6/5/23;35721744;MADRID;28015;SameDay Drop off;;0;1
6/5/23;35721744;MADRID;28015;SameDay Drop off;;0;1
6/5/23;35721745;MADRID;28015;SameDay Drop off;;0;1
6/5/23;35721745;MADRID;28015;SameDay Drop off;;0;1
6/5/23;35721746;MADRID;28015;SameDay Drop off;;0;1
6/5/23;35721746;MADRID;28005;SameDay Drop off;;0;1
6/5/23;35721747;MADRID;28015;SameDay Drop off;;0;1
6/5/23;35721748;MADRID;28004;SameDay Drop off;;0;1
6/5/23;35721748;MADRID;28015;SameDay Drop off;;0;1
6/5/23;35721749;MADRID;28004;SameDay Drop off;;0;1
6/5/23;35721749;MADRID;28005;SameDay Drop off;;0;1
6/5/23;35721750;MADRID;28013;SameDay Drop off;;0;1
6/5/23;35721750;MADRID;28015;SameDay Drop off;;0;1
6/5/23;35721750;MADRID;28014;SameDay Drop off;;0;1
6/5/23;35721750;MADRID;28015;SameDay Drop off;;0;1
6/5/23;35721752;MADRID;28004;SameDay Drop off;;0;1
6/5/23;35721752;MADRID;28004;SameDay Drop off;;0;1
6/5/23;35721753;MADRID;28013;SameDay Drop off;;0;1
6/5/23;35721753;MADRID;28012;SameDay Drop off;;0;1
6/5/23;35721753;MADRID;28015;SameDay Drop off;;0;1
6/5/23;35721754;MADRID;28015;SameDay Drop off;;0;1
6/5/23;35721755;MADRID;28015;SameDay Drop off;;0;1
6/5/23;35721755;MADRID;28012;SameDay Drop off;;0;1
6/5/23;35721756;MADRID;28014;SameDay Drop off;;0;1
6/5/23;35721756;MADRID;28015;SameDay Drop off;;0;1
6/5/23;35721757;MADRID;28015;SameDay Drop off;;0;1
6/5/23;35721757;MADRID;28004;SameDay Drop off;;0;1
6/5/23;35721761;MADRID;28014;SameDay Drop off;;0;1
6/5/23;35721761;MADRID;28015;SameDay Drop off;;0;1
6/5/23;35721761;MADRID;28005;SameDay Drop off;;0;1
6/5/23;35721761;MADRID;28013;SameDay Drop off;;0;1
6/5/23;35721762;MADRID;28013;SameDay Drop off;;0;1
6/5/23;35721762;MADRID;28005;SameDay Drop off;;0;1
6/5/23;35721762;MADRID;28005;SameDay Drop off;;0;1
6/5/23;35721762;MADRID;28012;SameDay Drop off;;0;1
6/5/23;35721763;MADRID;28005;SameDay Drop off;;0;1
6/5/23;35721765;MADRID;28004;SameDay Drop off;;0;1
6/5/23;35721765;MADRID;28015;SameDay Drop off;;0;1
6/5/23;35721766;MADRID;28004;SameDay Drop off;;0;1
6/5/23;35721767;MADRID;28015;SameDay Drop off;;0;1
6/5/23;35721768;MADRID;28005;SameDay Drop off;;0;1
6/5/23;35721770;MADRID;28005;SameDay Drop off;;0;1
6/5/23;35721770;MADRID;28012;SameDay Drop off;;0;1
6/5/23;35721771;MADRID;28015;SameDay Drop off;;0;1
6/5/23;35721771;MADRID;28005;SameDay Drop off;;0;1
6/5/23;35721771;MADRID;28015;SameDay Drop off;;0;1
6/5/23;35721771;MADRID;28005;SameDay Drop off;;0;1
6/5/23;35721772;MADRID;28015;SameDay Drop off;;0;1
6/5/23;35721772;MADRID;28012;SameDay Drop off;;0;1
6/5/23;35721772;MADRID;28005;SameDay Drop off;;0;1
6/5/23;35721773;MADRID;28004;SameDay Drop off;;0;1
