Date;Service n�;City;Zip code;Service type;Service coordinates;Pick up parcels;Drop off parcels
6/6/22;35700578;MADRID;28015;SameDay Drop off;;0;1
6/6/22;35700578;MADRID;28012;SameDay Drop off;;0;1
6/6/22;35700579;MADRID;28015;SameDay Drop off;;0;1
6/6/22;35700579;MADRID;28015;SameDay Drop off;;0;1
6/6/22;35700579;MADRID;28005;SameDay Drop off;;0;1
6/6/22;35700580;MADRID;28015;SameDay Drop off;;0;1
6/6/22;35700580;MADRID;28013;SameDay Drop off;;0;1
6/6/22;35700580;MADRID;28015;SameDay Drop off;;0;1
6/6/22;35700581;MADRID;28005;SameDay Drop off;;0;1
6/6/22;35700581;MADRID;28013;SameDay Drop off;;0;1
6/6/22;35700582;MADRID;28015;SameDay Drop off;;0;1
6/6/22;35700583;MADRID;28015;SameDay Drop off;;0;1
6/6/22;35700584;MADRID;28004;SameDay Drop off;;0;1
6/6/22;35700584;MADRID;28012;SameDay Drop off;;0;1
6/6/22;35700584;MADRID;28012;SameDay Drop off;;0;1
6/6/22;35700585;MADRID;28012;SameDay Drop off;;0;1
6/6/22;35700585;MADRID;28004;SameDay Drop off;;0;1
6/6/22;35700585;MADRID;28015;SameDay Drop off;;0;1
6/6/22;35700586;MADRID;28015;SameDay Drop off;;0;1
6/6/22;35700587;MADRID;28014;SameDay Drop off;;0;1
6/6/22;35700587;MADRID;28015;SameDay Drop off;;0;1
6/6/22;35700588;MADRID;28005;SameDay Drop off;;0;1
6/6/22;35700588;MADRID;28014;SameDay Drop off;;0;1
6/6/22;35700588;MADRID;28015;SameDay Drop off;;0;1
6/6/22;35700588;MADRID;28015;SameDay Drop off;;0;1
6/6/22;35700592;MADRID;28015;SameDay Drop off;;0;1
6/6/22;35700593;MADRID;28015;SameDay Drop off;;0;1
6/6/22;35700593;MADRID;28004;SameDay Drop off;;0;1
6/6/22;35700594;MADRID;28004;SameDay Drop off;;0;1
6/6/22;35700597;MADRID;28012;SameDay Drop off;;0;1
6/6/22;35700598;MADRID;28004;SameDay Drop off;;0;1
6/6/22;35700599;MADRID;28012;SameDay Drop off;;0;1
6/6/22;35700599;MADRID;28015;SameDay Drop off;;0;1
6/6/22;35700599;MADRID;28015;SameDay Drop off;;0;1
6/6/22;35700600;MADRID;28012;SameDay Drop off;;0;1
6/6/22;35700600;MADRID;28005;SameDay Drop off;;0;1
6/6/22;35700601;MADRID;28015;SameDay Drop off;;0;1
6/6/22;35700604;MADRID;28014;SameDay Drop off;;0;1
6/6/22;35700605;MADRID;28015;SameDay Drop off;;0;1
6/6/22;38231041;MADRID;28005;SameDay Drop off;;0;1
6/6/22;38231088;MADRID;28015;SameDay Drop off;;0;1
6/6/22;38231088;MADRID;28004;SameDay Drop off;;0;1
6/6/22;38231089;MADRID;28014;SameDay Drop off;;0;1
6/6/22;38231089;MADRID;28012;SameDay Drop off;;0;1
6/6/22;38231089;MADRID;28012;SameDay Drop off;;0;1
6/6/22;38231089;MADRID;28014;SameDay Drop off;;0;1
6/6/22;38231092;MADRID;28012;SameDay Drop off;;0;1
6/6/22;38231092;MADRID;28012;SameDay Drop off;;0;1
6/6/22;38231094;MADRID;28012;SameDay Drop off;;0;1
6/6/22;38231095;MADRID;28012;SameDay Drop off;;0;1
6/6/22;38231099;MADRID;28014;SameDay Drop off;;0;1
6/6/22;38231101;MADRID;28015;SameDay Drop off;;0;1
6/6/22;38231102;MADRID;28015;SameDay Drop off;;0;1
6/6/22;38231105;MADRID;28012;SameDay Drop off;;0;1
6/6/22;38231105;MADRID;28012;SameDay Drop off;;0;1
6/6/22;38231107;MADRID;28013;SameDay Drop off;;0;1
6/6/22;38231111;MADRID;28015;SameDay Drop off;;0;1
7/6/22;14242;MADRID;28005;SameDay Pick up;;1;0
7/6/22;14243;MADRID;28014;SameDay Pick up;;1;0
7/6/22;14244;MADRID;28005;SameDay Pick up;;1;0
7/6/22;14252;MADRID;28005;SameDay Pick up;;1;0
7/6/22;14252;MADRID;28005;SameDay Pick up;;1;0
7/6/22;14257;MADRID;28004;SameDay Pick up;;1;0
7/6/22;14258;MADRID;28015;SameDay Pick up;;1;0
7/6/22;14259;MADRID;28005;SameDay Pick up;;1;0
7/6/22;14260;MADRID;28004;SameDay Pick up;;1;0
7/6/22;14261;MADRID;28004;SameDay Pick up;;1;0
7/6/22;14262;MADRID;28014;SameDay Pick up;;1;0
7/6/22;14262;MADRID;28015;SameDay Pick up;;1;0
7/6/22;14262;MADRID;28013;SameDay Pick up;;1;0
7/6/22;14262;MADRID;28005;SameDay Pick up;;1;0
7/6/22;35700254;MADRID;28012;SameDay Drop off;;0;1
7/6/22;35700268;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700294;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700434;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700434;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700437;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700455;MADRID;28015;SameDay Drop off;;0;1
7/6/22;35700456;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700456;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700456;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700464;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700465;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700467;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700472;MADRID;28012;SameDay Drop off;;0;1
7/6/22;35700472;MADRID;28012;SameDay Drop off;;0;1
7/6/22;35700478;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700480;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700481;MADRID;28013;SameDay Drop off;;0;1
7/6/22;35700481;MADRID;28013;SameDay Drop off;;0;1
7/6/22;35700482;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700483;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700484;MADRID;28004;SameDay Drop off;;0;1
7/6/22;35700486;MADRID;28015;SameDay Drop off;;0;1
7/6/22;35700487;MADRID;28015;SameDay Drop off;;0;1
7/6/22;35700488;MADRID;28004;SameDay Drop off;;0;1
7/6/22;35700488;MADRID;28004;SameDay Drop off;;0;1
7/6/22;35700488;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700488;MADRID;28015;SameDay Drop off;;0;1
7/6/22;35700494;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700495;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700497;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700497;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700497;MADRID;28014;SameDay Drop off;;0;1
7/6/22;35700500;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700500;MADRID;28015;SameDay Drop off;;0;1
7/6/22;35700501;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700501;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700503;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700507;MADRID;28004;SameDay Drop off;;0;1
7/6/22;35700507;MADRID;28014;SameDay Drop off;;0;1
7/6/22;35700508;MADRID;28015;SameDay Drop off;;0;1
7/6/22;35700510;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700510;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700511;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700511;MADRID;28004;SameDay Drop off;;0;1
7/6/22;35700512;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700512;MADRID;28014;SameDay Drop off;;0;1
7/6/22;35700514;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700516;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700516;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700517;MADRID;28015;SameDay Drop off;;0;1
7/6/22;35700520;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700525;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700526;MADRID;28014;SameDay Drop off;;0;1
7/6/22;35700526;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700529;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700531;MADRID;28004;SameDay Drop off;;0;1
7/6/22;35700533;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700533;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700534;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700537;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700538;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700539;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700539;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700539;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700540;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700540;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700541;MADRID;28012;SameDay Drop off;;0;1
7/6/22;35700541;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700542;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700547;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700547;MADRID;28004;SameDay Drop off;;0;1
7/6/22;35700548;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700548;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700550;MADRID;28012;SameDay Drop off;;0;1
7/6/22;35700552;MADRID;28012;SameDay Drop off;;0;1
7/6/22;35700553;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700553;MADRID;28004;SameDay Drop off;;0;1
7/6/22;35700554;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700554;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700554;MADRID;28004;SameDay Drop off;;0;1
7/6/22;35700555;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700556;MADRID;28015;SameDay Drop off;;0;1
7/6/22;35700557;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700558;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700559;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700561;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700561;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700561;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700563;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700564;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700564;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700566;MADRID;28015;SameDay Drop off;;0;1
7/6/22;35700566;MADRID;28015;SameDay Drop off;;0;1
7/6/22;35700567;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700568;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700569;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700570;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700570;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700572;MADRID;28015;SameDay Drop off;;0;1
7/6/22;35700574;MADRID;28004;SameDay Drop off;;0;1
7/6/22;35700574;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700575;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700576;MADRID;28015;SameDay Drop off;;0;1
7/6/22;35700577;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700577;MADRID;28004;SameDay Drop off;;0;1
7/6/22;35700578;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700579;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700579;MADRID;28014;SameDay Drop off;;0;1
7/6/22;35700579;MADRID;28014;SameDay Drop off;;0;1
7/6/22;35700579;MADRID;28004;SameDay Drop off;;0;1
7/6/22;35700579;MADRID;28012;SameDay Drop off;;0;1
7/6/22;35700580;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700580;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700581;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700581;MADRID;28013;SameDay Drop off;;0;1
7/6/22;35700581;MADRID;28004;SameDay Drop off;;0;1
7/6/22;35700585;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700585;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700585;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700588;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700592;MADRID;28015;SameDay Drop off;;0;1
7/6/22;35700593;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700593;MADRID;28004;SameDay Drop off;;0;1
7/6/22;35700593;MADRID;28004;SameDay Drop off;;0;1
7/6/22;35700593;MADRID;28004;SameDay Drop off;;0;1
7/6/22;35700593;MADRID;28004;SameDay Drop off;;0;1
7/6/22;35700593;MADRID;28004;SameDay Drop off;;0;1
7/6/22;35700594;MADRID;28015;SameDay Drop off;;0;1
7/6/22;35700595;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700595;MADRID;28015;SameDay Drop off;;0;1
7/6/22;35700595;MADRID;28014;SameDay Drop off;;0;1
7/6/22;35700597;MADRID;28015;SameDay Drop off;;0;1
7/6/22;35700598;MADRID;28013;SameDay Drop off;;0;1
7/6/22;35700598;MADRID;28012;SameDay Drop off;;0;1
7/6/22;35700598;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700598;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700598;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700598;MADRID;28015;SameDay Drop off;;0;1
7/6/22;35700599;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700599;MADRID;28015;SameDay Drop off;;0;1
7/6/22;35700600;MADRID;28014;SameDay Drop off;;0;1
7/6/22;35700600;MADRID;28004;SameDay Drop off;;0;1
7/6/22;35700600;MADRID;28015;SameDay Drop off;;0;1
7/6/22;35700600;MADRID;28012;SameDay Drop off;;0;1
7/6/22;35700600;MADRID;28015;SameDay Drop off;;0;1
7/6/22;35700600;MADRID;28004;SameDay Drop off;;0;1
7/6/22;35700601;MADRID;28015;SameDay Drop off;;0;1
7/6/22;35700601;MADRID;28004;SameDay Drop off;;0;1
7/6/22;35700601;MADRID;28014;SameDay Drop off;;0;1
7/6/22;35700602;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700602;MADRID;28012;SameDay Drop off;;0;1
7/6/22;35700602;MADRID;28015;SameDay Drop off;;0;1
7/6/22;35700602;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700603;MADRID;28014;SameDay Drop off;;0;1
7/6/22;35700603;MADRID;28014;SameDay Drop off;;0;1
7/6/22;35700603;MADRID;28015;SameDay Drop off;;0;1
7/6/22;35700603;MADRID;28004;SameDay Drop off;;0;1
7/6/22;35700604;MADRID;28014;SameDay Drop off;;0;1
7/6/22;35700605;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700605;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700606;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700608;MADRID;28015;SameDay Drop off;;0;1
7/6/22;35700608;MADRID;28015;SameDay Drop off;;0;1
7/6/22;35700630;MADRID;28012;SameDay Drop off;;0;1
7/6/22;35700631;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700631;MADRID;28014;SameDay Drop off;;0;1
7/6/22;35700631;MADRID;28012;SameDay Drop off;;0;1
7/6/22;35700631;MADRID;28004;SameDay Drop off;;0;1
7/6/22;35700632;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700633;MADRID;28014;SameDay Drop off;;0;1
7/6/22;35700633;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700633;MADRID;28004;SameDay Drop off;;0;1
7/6/22;35700637;MADRID;28004;SameDay Drop off;;0;1
7/6/22;35700639;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700639;MADRID;28015;SameDay Drop off;;0;1
7/6/22;35700640;MADRID;28013;SameDay Drop off;;0;1
7/6/22;35700640;MADRID;28015;SameDay Drop off;;0;1
7/6/22;35700641;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700641;MADRID;28004;SameDay Drop off;;0;1
7/6/22;35700643;MADRID;28004;SameDay Drop off;;0;1
7/6/22;35700643;MADRID;28004;SameDay Drop off;;0;1
7/6/22;35700643;MADRID;28015;SameDay Drop off;;0;1
7/6/22;35700644;MADRID;28014;SameDay Drop off;;0;1
7/6/22;35700644;MADRID;28015;SameDay Drop off;;0;1
7/6/22;35700644;MADRID;28004;SameDay Drop off;;0;1
7/6/22;35700645;MADRID;28015;SameDay Drop off;;0;1
7/6/22;35700646;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700647;MADRID;28004;SameDay Drop off;;0;1
7/6/22;35700647;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700648;MADRID;28004;SameDay Drop off;;0;1
7/6/22;35700648;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700648;MADRID;28004;SameDay Drop off;;0;1
7/6/22;35700648;MADRID;28004;SameDay Drop off;;0;1
7/6/22;35700649;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700649;MADRID;28014;SameDay Drop off;;0;1
7/6/22;35700649;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700650;MADRID;28014;SameDay Drop off;;0;1
7/6/22;35700652;MADRID;28012;SameDay Drop off;;0;1
7/6/22;35700652;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700652;MADRID;28015;SameDay Drop off;;0;1
7/6/22;35700652;MADRID;28015;SameDay Drop off;;0;1
7/6/22;35700653;MADRID;28015;SameDay Drop off;;0;1
7/6/22;35700653;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700653;MADRID;28004;SameDay Drop off;;0;1
7/6/22;35700653;MADRID;28015;SameDay Drop off;;0;1
7/6/22;35700655;MADRID;28013;SameDay Drop off;;0;1
7/6/22;35700655;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700657;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700657;MADRID;28014;SameDay Drop off;;0;1
7/6/22;35700658;MADRID;28005;SameDay Drop off;;0;1
7/6/22;35700660;MADRID;28012;SameDay Drop off;;0;1
7/6/22;35700661;MADRID;28014;SameDay Drop off;;0;1
7/6/22;38231049;MADRID;28005;SameDay Drop off;;0;1
7/6/22;38231088;MADRID;28005;SameDay Drop off;;0;1
7/6/22;38231092;MADRID;28005;SameDay Drop off;;0;1
7/6/22;38231095;MADRID;28015;SameDay Drop off;;0;1
7/6/22;38231097;MADRID;28005;SameDay Drop off;;0;1
7/6/22;38231101;MADRID;28013;SameDay Drop off;;0;1
7/6/22;38231102;MADRID;28005;SameDay Drop off;;0;1
7/6/22;38231102;MADRID;28005;SameDay Drop off;;0;1
7/6/22;38231105;MADRID;28012;SameDay Drop off;;0;1
7/6/22;38231113;MADRID;28015;SameDay Drop off;;0;1
7/6/22;38231115;MADRID;28004;SameDay Drop off;;0;1
7/6/22;38231117;MADRID;28015;SameDay Drop off;;0;1
7/6/22;38231117;MADRID;28005;SameDay Drop off;;0;1
7/6/22;38231118;MADRID;28015;SameDay Drop off;;0;1
7/6/22;38231119;MADRID;28004;SameDay Drop off;;0;1
7/6/22;38231120;MADRID;28004;SameDay Drop off;;0;1
7/6/22;38231120;MADRID;28004;SameDay Drop off;;0;1
7/6/22;38231120;MADRID;28013;SameDay Drop off;;0;1
8/6/22;14252;MADRID;28005;SameDay Pick up;;1;0
8/6/22;14258;MADRID;28005;SameDay Pick up;;1;0
8/6/22;14261;MADRID;28005;SameDay Pick up;;1;0
8/6/22;14262;MADRID;28005;SameDay Pick up;;1;0
8/6/22;14262;MADRID;28005;SameDay Pick up;;1;0
8/6/22;14270;MADRID;28005;SameDay Pick up;;1;0
8/6/22;14270;MADRID;28005;SameDay Pick up;;1;0
8/6/22;14271;MADRID;28004;SameDay Pick up;;1;0
8/6/22;14271;MADRID;28005;SameDay Pick up;;1;0
8/6/22;14272;MADRID;28004;SameDay Pick up;;1;0
8/6/22;14272;MADRID;28014;SameDay Pick up;;1;0
8/6/22;14272;MADRID;28014;SameDay Pick up;;1;0
8/6/22;14272;MADRID;28004;SameDay Pick up;;1;0
8/6/22;14272;MADRID;28014;SameDay Pick up;;1;0
8/6/22;14273;MADRID;28014;SameDay Pick up;;1;0
8/6/22;14273;MADRID;28005;SameDay Pick up;;1;0
8/6/22;35700434;MADRID;28005;SameDay Drop off;;0;1
8/6/22;35700471;MADRID;28015;SameDay Drop off;;0;1
8/6/22;35700487;MADRID;28005;SameDay Drop off;;0;1
8/6/22;35700493;MADRID;28012;SameDay Drop off;;0;1
8/6/22;35700524;MADRID;28005;SameDay Drop off;;0;1
8/6/22;35700526;MADRID;28005;SameDay Drop off;;0;1
8/6/22;35700527;MADRID;28005;SameDay Drop off;;0;1
8/6/22;35700531;MADRID;28005;SameDay Drop off;;0;1
8/6/22;35700557;MADRID;28005;SameDay Drop off;;0;1
8/6/22;35700572;MADRID;28015;SameDay Drop off;;0;1
8/6/22;35700576;MADRID;28015;SameDay Drop off;;0;1
8/6/22;35700579;MADRID;28012;SameDay Drop off;;0;1
8/6/22;35700580;MADRID;28005;SameDay Drop off;;0;1
8/6/22;35700590;MADRID;28004;SameDay Drop off;;0;1
8/6/22;35700593;MADRID;28004;SameDay Drop off;;0;1
8/6/22;35700593;MADRID;28004;SameDay Drop off;;0;1
8/6/22;35700593;MADRID;28004;SameDay Drop off;;0;1
8/6/22;35700593;MADRID;28004;SameDay Drop off;;0;1
8/6/22;35700593;MADRID;28004;SameDay Drop off;;0;1
8/6/22;35700597;MADRID;28004;SameDay Drop off;;0;1
8/6/22;35700600;MADRID;28004;SameDay Drop off;;0;1
8/6/22;35700601;MADRID;28004;SameDay Drop off;;0;1
8/6/22;35700630;MADRID;28005;SameDay Drop off;;0;1
8/6/22;35700632;MADRID;28015;SameDay Drop off;;0;1
8/6/22;35700632;MADRID;28015;SameDay Drop off;;0;1
8/6/22;35700636;MADRID;28014;SameDay Drop off;;0;1
8/6/22;35700636;MADRID;28014;SameDay Drop off;;0;1
8/6/22;35700638;MADRID;28004;SameDay Drop off;;0;1
8/6/22;35700640;MADRID;28004;SameDay Drop off;;0;1
8/6/22;35700641;MADRID;28015;SameDay Drop off;;0;1
8/6/22;35700642;MADRID;28005;SameDay Drop off;;0;1
8/6/22;35700643;MADRID;28005;SameDay Drop off;;0;1
8/6/22;35700644;MADRID;28015;SameDay Drop off;;0;1
8/6/22;35700645;MADRID;28012;SameDay Drop off;;0;1
8/6/22;35700645;MADRID;28005;SameDay Drop off;;0;1
8/6/22;35700647;MADRID;28004;SameDay Drop off;;0;1
8/6/22;35700647;MADRID;28004;SameDay Drop off;;0;1
8/6/22;35700649;MADRID;28015;SameDay Drop off;;0;1
8/6/22;35700649;MADRID;28015;SameDay Drop off;;0;1
8/6/22;35700650;MADRID;28015;SameDay Drop off;;0;1
8/6/22;35700650;MADRID;28005;SameDay Drop off;;0;1
8/6/22;35700651;MADRID;28013;SameDay Drop off;;0;1
8/6/22;35700652;MADRID;28012;SameDay Drop off;;0;1
8/6/22;35700652;MADRID;28014;SameDay Drop off;;0;1
8/6/22;35700653;MADRID;28004;SameDay Drop off;;0;1
8/6/22;35700653;MADRID;28005;SameDay Drop off;;0;1
8/6/22;35700653;MADRID;28005;SameDay Drop off;;0;1
8/6/22;35700654;MADRID;28014;SameDay Drop off;;0;1
8/6/22;35700654;MADRID;28012;SameDay Drop off;;0;1
8/6/22;35700654;MADRID;28015;SameDay Drop off;;0;1
8/6/22;35700654;MADRID;28005;SameDay Drop off;;0;1
8/6/22;35700655;MADRID;28005;SameDay Drop off;;0;1
8/6/22;35700657;MADRID;28004;SameDay Drop off;;0;1
8/6/22;35700657;MADRID;28012;SameDay Drop off;;0;1
8/6/22;35700657;MADRID;28014;SameDay Drop off;;0;1
8/6/22;35700657;MADRID;28015;SameDay Drop off;;0;1
8/6/22;35700657;MADRID;28004;SameDay Drop off;;0;1
8/6/22;35700657;MADRID;28015;SameDay Drop off;;0;1
8/6/22;35700658;MADRID;28015;SameDay Drop off;;0;1
8/6/22;35700658;MADRID;28005;SameDay Drop off;;0;1
8/6/22;35700659;MADRID;28005;SameDay Drop off;;0;1
8/6/22;35700660;MADRID;28004;SameDay Drop off;;0;1
8/6/22;35700660;MADRID;28005;SameDay Drop off;;0;1
8/6/22;35700660;MADRID;28015;SameDay Drop off;;0;1
8/6/22;35700661;MADRID;28005;SameDay Drop off;;0;1
8/6/22;35700661;MADRID;28012;SameDay Drop off;;0;1
8/6/22;35700662;MADRID;28005;SameDay Drop off;;0;1
8/6/22;35700663;MADRID;28005;SameDay Drop off;;0;1
8/6/22;35700663;MADRID;28013;SameDay Drop off;;0;1
8/6/22;35700663;MADRID;28015;SameDay Drop off;;0;1
8/6/22;35700663;MADRID;28005;SameDay Drop off;;0;1
8/6/22;35700663;MADRID;28012;SameDay Drop off;;0;1
8/6/22;35700663;MADRID;28015;SameDay Drop off;;0;1
8/6/22;35700664;MADRID;28015;SameDay Drop off;;0;1
8/6/22;35700664;MADRID;28015;SameDay Drop off;;0;1
8/6/22;35700664;MADRID;28015;SameDay Drop off;;0;1
8/6/22;35700665;MADRID;28005;SameDay Drop off;;0;1
8/6/22;35700666;MADRID;28005;SameDay Drop off;;0;1
8/6/22;35700668;MADRID;28005;SameDay Drop off;;0;1
8/6/22;35700669;MADRID;28014;SameDay Drop off;;0;1
8/6/22;35700669;MADRID;28012;SameDay Drop off;;0;1
8/6/22;35700669;MADRID;28015;SameDay Drop off;;0;1
8/6/22;35700669;MADRID;28012;SameDay Drop off;;0;1
8/6/22;35700669;MADRID;28005;SameDay Drop off;;0;1
8/6/22;35700669;MADRID;28004;SameDay Drop off;;0;1
8/6/22;35700670;MADRID;28012;SameDay Drop off;;0;1
8/6/22;35700670;MADRID;28012;SameDay Drop off;;0;1
8/6/22;35700671;MADRID;28005;SameDay Drop off;;0;1
8/6/22;35700672;MADRID;28012;SameDay Drop off;;0;1
8/6/22;35700672;MADRID;28005;SameDay Drop off;;0;1
8/6/22;35700672;MADRID;28004;SameDay Drop off;;0;1
8/6/22;35700673;MADRID;28012;SameDay Drop off;;0;1
8/6/22;35700673;MADRID;28004;SameDay Drop off;;0;1
8/6/22;35700673;MADRID;28014;SameDay Drop off;;0;1
8/6/22;35700673;MADRID;28005;SameDay Drop off;;0;1
8/6/22;35700674;MADRID;28015;SameDay Drop off;;0;1
8/6/22;35700674;MADRID;28005;SameDay Drop off;;0;1
8/6/22;35700674;MADRID;28015;SameDay Drop off;;0;1
8/6/22;35700674;MADRID;28005;SameDay Drop off;;0;1
8/6/22;35700674;MADRID;28015;SameDay Drop off;;0;1
8/6/22;35700675;MADRID;28015;SameDay Drop off;;0;1
8/6/22;35700676;MADRID;28015;SameDay Drop off;;0;1
8/6/22;35700676;MADRID;28005;SameDay Drop off;;0;1
8/6/22;35700676;MADRID;28005;SameDay Drop off;;0;1
8/6/22;35700677;MADRID;28014;SameDay Drop off;;0;1
8/6/22;35700677;MADRID;28004;SameDay Drop off;;0;1
8/6/22;35700677;MADRID;28005;SameDay Drop off;;0;1
8/6/22;35700677;MADRID;28015;SameDay Drop off;;0;1
8/6/22;35700677;MADRID;28012;SameDay Drop off;;0;1
8/6/22;35700678;MADRID;28015;SameDay Drop off;;0;1
8/6/22;35700678;MADRID;28015;SameDay Drop off;;0;1
8/6/22;35700678;MADRID;28014;SameDay Drop off;;0;1
8/6/22;35700679;MADRID;28014;SameDay Drop off;;0;1
8/6/22;35700679;MADRID;28005;SameDay Drop off;;0;1
8/6/22;35700679;MADRID;28012;SameDay Drop off;;0;1
8/6/22;35700680;MADRID;28015;SameDay Drop off;;0;1
8/6/22;35700680;MADRID;28005;SameDay Drop off;;0;1
8/6/22;35700680;MADRID;28015;SameDay Drop off;;0;1
8/6/22;35700680;MADRID;28005;SameDay Drop off;;0;1
