Date;Service n�;City;Zip code;Service type;Service coordinates;Pick up parcels;Drop off parcels
10/4/23;35720301;MADRID;28005;SameDay Drop off;;0;1
10/4/23;35720310;MADRID;28013;SameDay Drop off;;0;1
10/4/23;35720321;MADRID;28012;SameDay Drop off;;0;1
10/4/23;35720322;MADRID;28014;SameDay Drop off;;0;1
10/4/23;35720322;MADRID;28014;SameDay Drop off;;0;1
10/4/23;35720325;MADRID;28004;SameDay Drop off;;0;1
10/4/23;35720325;MADRID;28005;SameDay Drop off;;0;1
10/4/23;35720329;MADRID;28012;SameDay Drop off;;0;1
10/4/23;35720329;MADRID;28005;SameDay Drop off;;0;1
10/4/23;35720331;MADRID;28015;SameDay Drop off;;0;1
10/4/23;35720332;MADRID;28004;SameDay Drop off;;0;1
10/4/23;35720332;MADRID;28013;SameDay Drop off;;0;1
10/4/23;35720332;MADRID;28005;SameDay Drop off;;0;1
10/4/23;35720333;MADRID;28015;SameDay Drop off;;0;1
10/4/23;35720333;MADRID;28015;SameDay Drop off;;0;1
10/4/23;35720334;MADRID;28015;SameDay Drop off;;0;1
10/4/23;35720334;MADRID;28015;SameDay Drop off;;0;1
10/4/23;35720334;MADRID;28004;SameDay Drop off;;0;1
10/4/23;35720334;MADRID;28005;SameDay Drop off;;0;1
10/4/23;35720334;MADRID;28015;SameDay Drop off;;0;1
10/4/23;35720334;MADRID;28012;SameDay Drop off;;0;1
10/4/23;35720335;MADRID;28005;SameDay Drop off;;0;1
10/4/23;35720335;MADRID;28004;SameDay Drop off;;0;1
10/4/23;35720335;MADRID;28015;SameDay Drop off;;0;1
10/4/23;35720337;MADRID;28005;SameDay Drop off;;0;1
10/4/23;35720337;MADRID;28015;SameDay Drop off;;0;1
10/4/23;35720338;MADRID;28014;SameDay Drop off;;0;1
10/4/23;35720338;MADRID;28015;SameDay Drop off;;0;1
10/4/23;35720338;MADRID;28015;SameDay Drop off;;0;1
10/4/23;35720339;MADRID;28015;SameDay Drop off;;0;1
10/4/23;35720339;MADRID;28015;SameDay Drop off;;0;1
10/4/23;35720339;MADRID;28014;SameDay Drop off;;0;1
10/4/23;35720339;MADRID;28012;SameDay Drop off;;0;1
10/4/23;35720339;MADRID;28015;SameDay Drop off;;0;1
10/4/23;35720340;MADRID;28015;SameDay Drop off;;0;1
10/4/23;35720341;MADRID;28015;SameDay Drop off;;0;1
10/4/23;35720342;MADRID;28005;SameDay Drop off;;0;1
10/4/23;35720342;MADRID;28015;SameDay Drop off;;0;1
10/4/23;35720343;MADRID;28004;SameDay Drop off;;0;1
10/4/23;35720350;MADRID;28015;SameDay Drop off;;0;1
10/4/23;38238287;MADRID;28004;SameDay Drop off;;0;1
10/4/23;38238323;MADRID;28015;SameDay Drop off;;0;1
10/4/23;38238331;MADRID;28015;SameDay Drop off;;0;1
10/4/23;38238337;MADRID;28004;SameDay Drop off;;0;1
10/4/23;38238341;MADRID;28015;SameDay Drop off;;0;1
10/4/23;38238352;MADRID;28005;SameDay Drop off;;0;1
10/4/23;38238353;MADRID;28014;SameDay Drop off;;0;1
10/4/23;38238354;MADRID;28005;SameDay Drop off;;0;1
10/4/23;38238357;MADRID;28014;SameDay Drop off;;0;1
10/4/23;38238360;MADRID;28004;SameDay Drop off;;0;1
10/4/23;38238366;MADRID;28005;SameDay Drop off;;0;1
10/4/23;38238367;MADRID;28015;SameDay Drop off;;0;1
10/4/23;38238373;MADRID;28004;SameDay Drop off;;0;1
10/4/23;38238373;MADRID;28004;SameDay Drop off;;0;1
10/4/23;38238383;MADRID;28005;SameDay Drop off;;0;1
10/4/23;38238383;MADRID;28005;SameDay Drop off;;0;1
10/4/23;38238384;MADRID;28004;SameDay Drop off;;0;1
10/4/23;38238386;MADRID;28005;SameDay Drop off;;0;1
10/4/23;38238388;MADRID;28012;SameDay Drop off;;0;1
10/4/23;38238393;MADRID;28015;SameDay Drop off;;0;1
10/4/23;38238398;MADRID;28004;SameDay Drop off;;0;1
10/4/23;38238398;MADRID;28004;SameDay Drop off;;0;1
10/4/23;38238398;MADRID;28005;SameDay Drop off;;0;1
10/4/23;38238398;MADRID;28004;SameDay Drop off;;0;1
10/4/23;38238399;MADRID;28012;SameDay Drop off;;0;1
10/4/23;38238400;MADRID;28005;SameDay Drop off;;0;1
10/4/23;38238402;MADRID;28015;SameDay Drop off;;0;1
10/4/23;38238404;MADRID;28004;SameDay Drop off;;0;1
10/4/23;38238404;MADRID;28015;SameDay Drop off;;0;1
10/4/23;38238407;MADRID;28015;SameDay Drop off;;0;1
10/4/23;38238408;MADRID;28012;SameDay Drop off;;0;1
10/4/23;43720035;MADRID;28012;SameDay Drop off;;0;1
10/4/23;43720035;MADRID;28014;SameDay Drop off;;0;1
10/4/23;43720039;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720039;MADRID;28005;SameDay Drop off;;0;1
10/4/23;43720069;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720069;MADRID;28012;SameDay Drop off;;0;1
10/4/23;43720075;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720084;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720085;MADRID;28004;SameDay Drop off;;0;1
10/4/23;43720086;MADRID;28004;SameDay Drop off;;0;1
10/4/23;43720086;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720086;MADRID;28013;SameDay Drop off;;0;1
10/4/23;43720087;MADRID;28004;SameDay Drop off;;0;1
10/4/23;43720093;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720093;MADRID;28004;SameDay Drop off;;0;1
10/4/23;43720098;MADRID;28005;SameDay Drop off;;0;1
10/4/23;43720103;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720106;MADRID;28004;SameDay Drop off;;0;1
10/4/23;43720107;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720110;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720110;MADRID;28005;SameDay Drop off;;0;1
10/4/23;43720116;MADRID;28004;SameDay Drop off;;0;1
10/4/23;43720116;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720120;MADRID;28004;SameDay Drop off;;0;1
10/4/23;43720120;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720122;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720122;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720123;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720124;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720126;MADRID;28005;SameDay Drop off;;0;1
10/4/23;43720129;MADRID;28004;SameDay Drop off;;0;1
10/4/23;43720131;MADRID;28013;SameDay Drop off;;0;1
10/4/23;43720133;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720135;MADRID;28005;SameDay Drop off;;0;1
10/4/23;43720135;MADRID;28005;SameDay Drop off;;0;1
10/4/23;43720137;MADRID;28014;SameDay Drop off;;0;1
10/4/23;43720137;MADRID;28014;SameDay Drop off;;0;1
10/4/23;43720138;MADRID;28004;SameDay Drop off;;0;1
10/4/23;43720140;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720141;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720150;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720156;MADRID;28005;SameDay Drop off;;0;1
10/4/23;43720158;MADRID;28005;SameDay Drop off;;0;1
10/4/23;43720159;MADRID;28004;SameDay Drop off;;0;1
10/4/23;43720159;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720164;MADRID;28012;SameDay Drop off;;0;1
10/4/23;43720167;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720167;MADRID;28004;SameDay Drop off;;0;1
10/4/23;43720168;MADRID;28014;SameDay Drop off;;0;1
10/4/23;43720171;MADRID;28013;SameDay Drop off;;0;1
10/4/23;43720172;MADRID;28005;SameDay Drop off;;0;1
10/4/23;43720175;MADRID;28014;SameDay Drop off;;0;1
10/4/23;43720176;MADRID;28014;SameDay Drop off;;0;1
10/4/23;43720182;MADRID;28005;SameDay Drop off;;0;1
10/4/23;43720183;MADRID;28014;SameDay Drop off;;0;1
10/4/23;43720184;MADRID;28012;SameDay Drop off;;0;1
10/4/23;43720190;MADRID;28005;SameDay Drop off;;0;1
10/4/23;43720191;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720192;MADRID;28005;SameDay Drop off;;0;1
10/4/23;43720193;MADRID;28014;SameDay Drop off;;0;1
10/4/23;43720194;MADRID;28012;SameDay Drop off;;0;1
10/4/23;43720195;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720195;MADRID;28005;SameDay Drop off;;0;1
10/4/23;43720197;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720197;MADRID;28005;SameDay Drop off;;0;1
10/4/23;43720197;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720198;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720198;MADRID;28005;SameDay Drop off;;0;1
10/4/23;43720198;MADRID;28005;SameDay Drop off;;0;1
10/4/23;43720199;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720200;MADRID;28012;SameDay Drop off;;0;1
10/4/23;43720200;MADRID;28005;SameDay Drop off;;0;1
10/4/23;43720201;MADRID;28004;SameDay Drop off;;0;1
10/4/23;43720202;MADRID;28005;SameDay Drop off;;0;1
10/4/23;43720202;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720202;MADRID;28012;SameDay Drop off;;0;1
10/4/23;43720202;MADRID;28004;SameDay Drop off;;0;1
10/4/23;43720202;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720203;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720203;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720203;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720203;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720203;MADRID;28012;SameDay Drop off;;0;1
10/4/23;43720204;MADRID;28014;SameDay Drop off;;0;1
10/4/23;43720206;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720207;MADRID;28013;SameDay Drop off;;0;1
10/4/23;43720207;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720207;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720208;MADRID;28012;SameDay Drop off;;0;1
10/4/23;43720208;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720208;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720210;MADRID;28004;SameDay Drop off;;0;1
10/4/23;43720211;MADRID;28013;SameDay Drop off;;0;1
10/4/23;43720213;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720213;MADRID;28012;SameDay Drop off;;0;1
10/4/23;43720213;MADRID;28004;SameDay Drop off;;0;1
10/4/23;43720214;MADRID;28012;SameDay Drop off;;0;1
10/4/23;43720214;MADRID;28004;SameDay Drop off;;0;1
10/4/23;43720217;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720218;MADRID;28005;SameDay Drop off;;0;1
10/4/23;43720219;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720219;MADRID;28005;SameDay Drop off;;0;1
10/4/23;43720219;MADRID;28004;SameDay Drop off;;0;1
10/4/23;43720219;MADRID;28005;SameDay Drop off;;0;1
10/4/23;43720221;MADRID;28004;SameDay Drop off;;0;1
10/4/23;43720223;MADRID;28012;SameDay Drop off;;0;1
10/4/23;43720226;MADRID;28013;SameDay Drop off;;0;1
10/4/23;43720233;MADRID;28012;SameDay Drop off;;0;1
10/4/23;43720233;MADRID;28013;SameDay Drop off;;0;1
10/4/23;43720234;MADRID;28012;SameDay Drop off;;0;1
10/4/23;43720234;MADRID;28005;SameDay Drop off;;0;1
10/4/23;43720235;MADRID;28005;SameDay Drop off;;0;1
10/4/23;43720235;MADRID;28005;SameDay Drop off;;0;1
10/4/23;43720236;MADRID;28012;SameDay Drop off;;0;1
10/4/23;43720236;MADRID;28012;SameDay Drop off;;0;1
10/4/23;43720237;MADRID;28004;SameDay Drop off;;0;1
10/4/23;43720238;MADRID;28013;SameDay Drop off;;0;1
10/4/23;43720239;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720240;MADRID;28014;SameDay Drop off;;0;1
10/4/23;43720240;MADRID;28005;SameDay Drop off;;0;1
10/4/23;43720241;MADRID;28004;SameDay Drop off;;0;1
10/4/23;43720242;MADRID;28014;SameDay Drop off;;0;1
10/4/23;43720243;MADRID;28005;SameDay Drop off;;0;1
10/4/23;43720243;MADRID;28004;SameDay Drop off;;0;1
10/4/23;43720245;MADRID;28012;SameDay Drop off;;0;1
10/4/23;43720247;MADRID;28005;SameDay Drop off;;0;1
10/4/23;43720247;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720247;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720247;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720247;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720249;MADRID;28005;SameDay Drop off;;0;1
10/4/23;43720249;MADRID;28005;SameDay Drop off;;0;1
10/4/23;43720249;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720251;MADRID;28012;SameDay Drop off;;0;1
10/4/23;43720252;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720252;MADRID;28004;SameDay Drop off;;0;1
10/4/23;43720252;MADRID;28005;SameDay Drop off;;0;1
10/4/23;43720253;MADRID;28014;SameDay Drop off;;0;1
10/4/23;43720254;MADRID;28005;SameDay Drop off;;0;1
10/4/23;43720254;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720255;MADRID;28012;SameDay Drop off;;0;1
10/4/23;43720255;MADRID;28004;SameDay Drop off;;0;1
10/4/23;43720255;MADRID;28004;SameDay Drop off;;0;1
10/4/23;43720256;MADRID;28005;SameDay Drop off;;0;1
10/4/23;43720258;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720259;MADRID;28014;SameDay Drop off;;0;1
10/4/23;43720260;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720260;MADRID;28004;SameDay Drop off;;0;1
10/4/23;43720261;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720261;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720262;MADRID;28004;SameDay Drop off;;0;1
10/4/23;43720262;MADRID;28004;SameDay Drop off;;0;1
10/4/23;43720262;MADRID;28012;SameDay Drop off;;0;1
10/4/23;43720263;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720263;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720263;MADRID;28005;SameDay Drop off;;0;1
10/4/23;43720263;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720264;MADRID;28005;SameDay Drop off;;0;1
10/4/23;43720264;MADRID;28005;SameDay Drop off;;0;1
10/4/23;43720265;MADRID;28005;SameDay Drop off;;0;1
10/4/23;43720266;MADRID;28012;SameDay Drop off;;0;1
10/4/23;43720266;MADRID;28004;SameDay Drop off;;0;1
10/4/23;43720266;MADRID;28005;SameDay Drop off;;0;1
10/4/23;43720267;MADRID;28004;SameDay Drop off;;0;1
10/4/23;43720268;MADRID;28005;SameDay Drop off;;0;1
10/4/23;43720323;MADRID;28004;SameDay Drop off;;0;1
10/4/23;43720325;MADRID;28014;SameDay Drop off;;0;1
10/4/23;43720326;MADRID;28013;SameDay Drop off;;0;1
10/4/23;43720326;MADRID;28013;SameDay Drop off;;0;1
10/4/23;43720326;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720330;MADRID;28005;SameDay Drop off;;0;1
10/4/23;43720330;MADRID;28015;SameDay Drop off;;0;1
10/4/23;43720331;MADRID;28015;SameDay Drop off;;0;1
11/4/23;16617;MADRID;28013;SameDay Pick up;;1;0
11/4/23;16693;MADRID;28005;SameDay Pick up;;1;0
11/4/23;16696;MADRID;28005;SameDay Pick up;;1;0
11/4/23;16709;MADRID;28014;SameDay Pick up;;1;0
11/4/23;16712;MADRID;28004;SameDay Pick up;;1;0
11/4/23;16716;MADRID;28014;SameDay Pick up;;1;0
11/4/23;16719;MADRID;28012;SameDay Pick up;;1;0
11/4/23;16721;MADRID;28015;SameDay Pick up;;1;0
11/4/23;16722;MADRID;28004;SameDay Pick up;;1;0
11/4/23;16723;MADRID;28005;SameDay Pick up;;1;0
11/4/23;16724;MADRID;28005;SameDay Pick up;;1;0
11/4/23;16724;MADRID;28012;SameDay Pick up;;1;0
11/4/23;16724;MADRID;28004;SameDay Pick up;;1;0
11/4/23;16724;MADRID;28014;SameDay Pick up;;1;0
11/4/23;16725;MADRID;28004;SameDay Pick up;;1;0
11/4/23;16725;MADRID;28014;SameDay Pick up;;1;0
11/4/23;16725;MADRID;28005;SameDay Pick up;;1;0
11/4/23;16726;MADRID;28014;SameDay Pick up;;1;0
11/4/23;16726;MADRID;28014;SameDay Pick up;;1;0
11/4/23;16726;MADRID;28015;SameDay Pick up;;1;0
11/4/23;16726;MADRID;28012;SameDay Pick up;;1;0
11/4/23;16727;MADRID;28004;SameDay Pick up;;1;0
11/4/23;16727;MADRID;28004;SameDay Pick up;;1;0
11/4/23;16727;MADRID;28015;SameDay Pick up;;1;0
11/4/23;35719972;MADRID;28005;SameDay Drop off;;0;1
11/4/23;35720045;MADRID;28014;SameDay Drop off;;0;1
11/4/23;35720064;MADRID;28005;SameDay Drop off;;0;1
11/4/23;35720086;MADRID;28005;SameDay Drop off;;0;1
11/4/23;35720086;MADRID;28012;SameDay Drop off;;0;1
11/4/23;35720124;MADRID;28005;SameDay Drop off;;0;1
11/4/23;35720130;MADRID;28005;SameDay Drop off;;0;1
11/4/23;35720138;MADRID;28005;SameDay Drop off;;0;1
11/4/23;35720151;MADRID;28015;SameDay Drop off;;0;1
11/4/23;35720160;MADRID;28005;SameDay Drop off;;0;1
11/4/23;35720161;MADRID;28004;SameDay Drop off;;0;1
11/4/23;35720170;MADRID;28005;SameDay Drop off;;0;1
11/4/23;35720172;MADRID;28004;SameDay Drop off;;0;1
11/4/23;35720172;MADRID;28004;SameDay Drop off;;0;1
11/4/23;35720186;MADRID;28004;SameDay Drop off;;0;1
11/4/23;35720199;MADRID;28015;SameDay Drop off;;0;1
11/4/23;35720205;MADRID;28005;SameDay Drop off;;0;1
11/4/23;35720205;MADRID;28005;SameDay Drop off;;0;1
11/4/23;35720207;MADRID;28004;SameDay Drop off;;0;1
11/4/23;35720208;MADRID;28013;SameDay Drop off;;0;1
11/4/23;35720212;MADRID;28015;SameDay Drop off;;0;1
11/4/23;35720215;MADRID;28012;SameDay Drop off;;0;1
11/4/23;35720216;MADRID;28005;SameDay Drop off;;0;1
11/4/23;35720218;MADRID;28005;SameDay Drop off;;0;1
11/4/23;35720221;MADRID;28004;SameDay Drop off;;0;1
11/4/23;35720227;MADRID;28004;SameDay Drop off;;0;1
11/4/23;35720227;MADRID;28015;SameDay Drop off;;0;1
11/4/23;35720228;MADRID;28013;SameDay Drop off;;0;1
11/4/23;35720231;MADRID;28012;SameDay Drop off;;0;1
11/4/23;35720232;MADRID;28005;SameDay Drop off;;0;1
11/4/23;35720235;MADRID;28005;SameDay Drop off;;0;1
11/4/23;35720236;MADRID;28004;SameDay Drop off;;0;1
11/4/23;35720238;MADRID;28005;SameDay Drop off;;0;1
11/4/23;35720244;MADRID;28004;SameDay Drop off;;0;1
11/4/23;35720244;MADRID;28015;SameDay Drop off;;0;1
11/4/23;35720245;MADRID;28005;SameDay Drop off;;0;1
11/4/23;35720255;MADRID;28005;SameDay Drop off;;0;1
11/4/23;35720258;MADRID;28004;SameDay Drop off;;0;1
11/4/23;35720261;MADRID;28004;SameDay Drop off;;0;1
11/4/23;35720262;MADRID;28015;SameDay Drop off;;0;1
11/4/23;35720263;MADRID;28015;SameDay Drop off;;0;1
11/4/23;35720263;MADRID;28004;SameDay Drop off;;0;1
11/4/23;35720266;MADRID;28004;SameDay Drop off;;0;1
11/4/23;35720296;MADRID;28014;SameDay Drop off;;0;1
11/4/23;35720320;MADRID;28004;SameDay Drop off;;0;1
11/4/23;35720325;MADRID;28015;SameDay Drop off;;0;1
11/4/23;35720326;MADRID;28013;SameDay Drop off;;0;1
11/4/23;35720329;MADRID;28012;SameDay Drop off;;0;1
11/4/23;35720330;MADRID;28012;SameDay Drop off;;0;1
11/4/23;35720332;MADRID;28005;SameDay Drop off;;0;1
11/4/23;35720333;MADRID;28012;SameDay Drop off;;0;1
11/4/23;35720333;MADRID;28015;SameDay Drop off;;0;1
11/4/23;35720334;MADRID;28015;SameDay Drop off;;0;1
11/4/23;35720335;MADRID;28015;SameDay Drop off;;0;1
11/4/23;35720336;MADRID;28004;SameDay Drop off;;0;1
11/4/23;35720336;MADRID;28012;SameDay Drop off;;0;1
11/4/23;35720337;MADRID;28012;SameDay Drop off;;0;1
11/4/23;35720337;MADRID;28005;SameDay Drop off;;0;1
11/4/23;35720338;MADRID;28015;SameDay Drop off;;0;1
11/4/23;35720338;MADRID;28004;SameDay Drop off;;0;1
11/4/23;35720339;MADRID;28004;SameDay Drop off;;0;1
11/4/23;35720339;MADRID;28015;SameDay Drop off;;0;1
11/4/23;35720339;MADRID;28015;SameDay Drop off;;0;1
11/4/23;35720340;MADRID;28015;SameDay Drop off;;0;1
11/4/23;35720341;MADRID;28015;SameDay Drop off;;0;1
11/4/23;35720341;MADRID;28004;SameDay Drop off;;0;1
11/4/23;35720341;MADRID;28005;SameDay Drop off;;0;1
11/4/23;35720341;MADRID;28014;SameDay Drop off;;0;1
11/4/23;35720342;MADRID;28012;SameDay Drop off;;0;1
11/4/23;35720342;MADRID;28005;SameDay Drop off;;0;1
11/4/23;35720342;MADRID;28004;SameDay Drop off;;0;1
11/4/23;35720343;MADRID;28015;SameDay Drop off;;0;1
11/4/23;35720344;MADRID;28015;SameDay Drop off;;0;1
11/4/23;35720344;MADRID;28015;SameDay Drop off;;0;1
11/4/23;35720344;MADRID;28015;SameDay Drop off;;0;1
11/4/23;35720344;MADRID;28004;SameDay Drop off;;0;1
11/4/23;35720345;MADRID;28015;SameDay Drop off;;0;1
11/4/23;35720345;MADRID;28015;SameDay Drop off;;0;1
11/4/23;35720345;MADRID;28004;SameDay Drop off;;0;1
11/4/23;35720345;MADRID;28015;SameDay Drop off;;0;1
11/4/23;35720345;MADRID;28012;SameDay Drop off;;0;1
11/4/23;35720345;MADRID;28005;SameDay Drop off;;0;1
11/4/23;35720345;MADRID;28004;SameDay Drop off;;0;1
11/4/23;35720345;MADRID;28005;SameDay Drop off;;0;1
11/4/23;35720346;MADRID;28014;SameDay Drop off;;0;1
11/4/23;35720346;MADRID;28005;SameDay Drop off;;0;1
11/4/23;35720346;MADRID;28015;SameDay Drop off;;0;1
11/4/23;35720346;MADRID;28015;SameDay Drop off;;0;1
11/4/23;35720347;MADRID;28005;SameDay Drop off;;0;1
11/4/23;35720347;MADRID;28005;SameDay Drop off;;0;1
11/4/23;35720347;MADRID;28015;SameDay Drop off;;0;1
11/4/23;35720347;MADRID;28015;SameDay Drop off;;0;1
11/4/23;35720347;MADRID;28015;SameDay Drop off;;0;1
11/4/23;35720347;MADRID;28015;SameDay Drop off;;0;1
11/4/23;35720347;MADRID;28015;SameDay Drop off;;0;1
11/4/23;35720348;MADRID;28004;SameDay Drop off;;0;1
11/4/23;35720348;MADRID;28015;SameDay Drop off;;0;1
11/4/23;35720348;MADRID;28004;SameDay Drop off;;0;1
11/4/23;35720348;MADRID;28005;SameDay Drop off;;0;1
11/4/23;35720348;MADRID;28015;SameDay Drop off;;0;1
11/4/23;35720348;MADRID;28015;SameDay Drop off;;0;1
11/4/23;35720348;MADRID;28015;SameDay Drop off;;0;1
11/4/23;35720348;MADRID;28015;SameDay Drop off;;0;1
11/4/23;35720348;MADRID;28012;SameDay Drop off;;0;1
11/4/23;35720348;MADRID;28005;SameDay Drop off;;0;1
11/4/23;35720348;MADRID;28004;SameDay Drop off;;0;1
11/4/23;35720349;MADRID;28005;SameDay Drop off;;0;1
11/4/23;35720349;MADRID;28015;SameDay Drop off;;0;1
11/4/23;35720349;MADRID;28004;SameDay Drop off;;0;1
11/4/23;35720349;MADRID;28004;SameDay Drop off;;0;1
11/4/23;35720350;MADRID;28014;SameDay Drop off;;0;1
11/4/23;35720350;MADRID;28005;SameDay Drop off;;0;1
11/4/23;35720350;MADRID;28014;SameDay Drop off;;0;1
11/4/23;35720351;MADRID;28015;SameDay Drop off;;0;1
11/4/23;35720351;MADRID;28004;SameDay Drop off;;0;1
11/4/23;35720351;MADRID;28012;SameDay Drop off;;0;1
11/4/23;35720351;MADRID;28015;SameDay Drop off;;0;1
11/4/23;35720351;MADRID;28014;SameDay Drop off;;0;1
11/4/23;35720351;MADRID;28013;SameDay Drop off;;0;1
11/4/23;35720352;MADRID;28015;SameDay Drop off;;0;1
11/4/23;35720352;MADRID;28005;SameDay Drop off;;0;1
11/4/23;35720352;MADRID;28014;SameDay Drop off;;0;1
11/4/23;35720352;MADRID;28015;SameDay Drop off;;0;1
11/4/23;35720352;MADRID;28013;SameDay Drop off;;0;1
11/4/23;35720353;MADRID;28005;SameDay Drop off;;0;1
11/4/23;35720353;MADRID;28013;SameDay Drop off;;0;1
11/4/23;35720353;MADRID;28004;SameDay Drop off;;0;1
11/4/23;35720353;MADRID;28015;SameDay Drop off;;0;1
11/4/23;35720354;MADRID;28005;SameDay Drop off;;0;1
11/4/23;35720354;MADRID;28005;SameDay Drop off;;0;1
11/4/23;35720354;MADRID;28015;SameDay Drop off;;0;1
11/4/23;35720354;MADRID;28014;SameDay Drop off;;0;1
11/4/23;35720354;MADRID;28014;SameDay Drop off;;0;1
11/4/23;35720355;MADRID;28015;SameDay Drop off;;0;1
11/4/23;35720355;MADRID;28015;SameDay Drop off;;0;1
11/4/23;35720356;MADRID;28004;SameDay Drop off;;0;1
11/4/23;35720356;MADRID;28015;SameDay Drop off;;0;1
11/4/23;35720356;MADRID;28005;SameDay Drop off;;0;1
11/4/23;35720356;MADRID;28015;SameDay Drop off;;0;1
11/4/23;35720357;MADRID;28013;SameDay Drop off;;0;1
11/4/23;35720357;MADRID;28015;SameDay Drop off;;0;1
11/4/23;35720358;MADRID;28012;SameDay Drop off;;0;1
11/4/23;35720358;MADRID;28014;SameDay Drop off;;0;1
11/4/23;35720358;MADRID;28012;SameDay Drop off;;0;1
11/4/23;35720358;MADRID;28012;SameDay Drop off;;0;1
11/4/23;35720359;MADRID;28014;SameDay Drop off;;0;1
11/4/23;35720360;MADRID;28004;SameDay Drop off;;0;1
11/4/23;35720360;MADRID;28004;SameDay Drop off;;0;1
11/4/23;35720360;MADRID;28015;SameDay Drop off;;0;1
11/4/23;35720361;MADRID;28015;SameDay Drop off;;0;1
11/4/23;35720361;MADRID;28005;SameDay Drop off;;0;1
11/4/23;35720361;MADRID;28005;SameDay Drop off;;0;1
11/4/23;35720361;MADRID;28014;SameDay Drop off;;0;1
11/4/23;35720362;MADRID;28015;SameDay Drop off;;0;1
11/4/23;35720362;MADRID;28014;SameDay Drop off;;0;1
11/4/23;35720362;MADRID;28015;SameDay Drop off;;0;1
11/4/23;35720363;MADRID;28015;SameDay Drop off;;0;1
11/4/23;35720363;MADRID;28005;SameDay Drop off;;0;1
11/4/23;35720363;MADRID;28014;SameDay Drop off;;0;1
11/4/23;35720364;MADRID;28012;SameDay Drop off;;0;1
11/4/23;35720364;MADRID;28015;SameDay Drop off;;0;1
11/4/23;35720369;MADRID;28014;SameDay Drop off;;0;1
11/4/23;35720369;MADRID;28014;SameDay Drop off;;0;1
11/4/23;35720370;MADRID;28015;SameDay Drop off;;0;1
11/4/23;35720370;MADRID;28014;SameDay Drop off;;0;1
11/4/23;35720370;MADRID;28014;SameDay Drop off;;0;1
11/4/23;35720370;MADRID;28015;SameDay Drop off;;0;1
11/4/23;35720371;MADRID;28014;SameDay Drop off;;0;1
