Date;Service n�;City;Zip code;Service type;Service coordinates;Pick up parcels;Drop off parcels
9/5/22;35788889;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788889;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788890;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788893;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788893;MADRID;28004;SameDay Drop off;;0;1
9/5/22;35788893;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788893;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788893;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788894;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788894;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788894;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788895;MADRID;28013;SameDay Drop off;;0;1
9/5/22;35788895;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788896;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788896;MADRID;28014;SameDay Drop off;;0;1
9/5/22;35788897;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788897;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788898;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788898;MADRID;28004;SameDay Drop off;;0;1
9/5/22;35788900;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788901;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788903;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788904;MADRID;28012;SameDay Drop off;;0;1
9/5/22;35788904;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788905;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788906;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788906;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788907;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788907;MADRID;28013;SameDay Drop off;;0;1
9/5/22;35788907;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788907;MADRID;28004;SameDay Drop off;;0;1
9/5/22;35788907;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788908;MADRID;28004;SameDay Drop off;;0;1
9/5/22;35788908;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788908;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788911;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788911;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788912;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788914;MADRID;28013;SameDay Drop off;;0;1
9/5/22;35788914;MADRID;28013;SameDay Drop off;;0;1
9/5/22;35788917;MADRID;28012;SameDay Drop off;;0;1
9/5/22;35788918;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788919;MADRID;28012;SameDay Drop off;;0;1
9/5/22;35788919;MADRID;28014;SameDay Drop off;;0;1
9/5/22;35788919;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788920;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788920;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788920;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788920;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788920;MADRID;28012;SameDay Drop off;;0;1
9/5/22;35788921;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788921;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788922;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788922;MADRID;28014;SameDay Drop off;;0;1
9/5/22;35788923;MADRID;28004;SameDay Drop off;;0;1
9/5/22;35788923;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788924;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788924;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788925;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788925;MADRID;28004;SameDay Drop off;;0;1
9/5/22;35788925;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788925;MADRID;28012;SameDay Drop off;;0;1
9/5/22;35788925;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788926;MADRID;28014;SameDay Drop off;;0;1
9/5/22;35788926;MADRID;28012;SameDay Drop off;;0;1
9/5/22;35788927;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788927;MADRID;28004;SameDay Drop off;;0;1
9/5/22;35788927;MADRID;28004;SameDay Drop off;;0;1
9/5/22;35788927;MADRID;28004;SameDay Drop off;;0;1
9/5/22;35788928;MADRID;28004;SameDay Drop off;;0;1
9/5/22;35788928;MADRID;28013;SameDay Drop off;;0;1
9/5/22;35788928;MADRID;28013;SameDay Drop off;;0;1
9/5/22;35788928;MADRID;28013;SameDay Drop off;;0;1
9/5/22;35788928;MADRID;28013;SameDay Drop off;;0;1
9/5/22;35788929;MADRID;28014;SameDay Drop off;;0;1
9/5/22;35788929;MADRID;28004;SameDay Drop off;;0;1
9/5/22;35788930;MADRID;28012;SameDay Drop off;;0;1
9/5/22;35788930;MADRID;28004;SameDay Drop off;;0;1
9/5/22;35788930;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788930;MADRID;28014;SameDay Drop off;;0;1
9/5/22;35788931;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788931;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788932;MADRID;28004;SameDay Drop off;;0;1
9/5/22;35788932;MADRID;28013;SameDay Drop off;;0;1
9/5/22;35788932;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788932;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788932;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788932;MADRID;28012;SameDay Drop off;;0;1
9/5/22;35788935;MADRID;28004;SameDay Drop off;;0;1
9/5/22;35788935;MADRID;28013;SameDay Drop off;;0;1
9/5/22;35788935;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788936;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788937;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788937;MADRID;28004;SameDay Drop off;;0;1
9/5/22;35788938;MADRID;28013;SameDay Drop off;;0;1
9/5/22;35788938;MADRID;28013;SameDay Drop off;;0;1
9/5/22;35788939;MADRID;28004;SameDay Drop off;;0;1
9/5/22;35788939;MADRID;28004;SameDay Drop off;;0;1
9/5/22;35788939;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788940;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788940;MADRID;28013;SameDay Drop off;;0;1
9/5/22;35788941;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788942;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788942;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788943;MADRID;28013;SameDay Drop off;;0;1
9/5/22;35788943;MADRID;28014;SameDay Drop off;;0;1
9/5/22;35788944;MADRID;28014;SameDay Drop off;;0;1
9/5/22;35788944;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788944;MADRID;28004;SameDay Drop off;;0;1
9/5/22;35788944;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788944;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788945;MADRID;28012;SameDay Drop off;;0;1
9/5/22;35788946;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788946;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788946;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788946;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788947;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788947;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788947;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788947;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788947;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788948;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788948;MADRID;28004;SameDay Drop off;;0;1
9/5/22;35788948;MADRID;28013;SameDay Drop off;;0;1
9/5/22;35788948;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788948;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788948;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788949;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788949;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788950;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788951;MADRID;28013;SameDay Drop off;;0;1
9/5/22;35788951;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788951;MADRID;28012;SameDay Drop off;;0;1
9/5/22;35788952;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788954;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788955;MADRID;28012;SameDay Drop off;;0;1
9/5/22;35788955;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788955;MADRID;28004;SameDay Drop off;;0;1
9/5/22;35788956;MADRID;28004;SameDay Drop off;;0;1
9/5/22;35788957;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788958;MADRID;28013;SameDay Drop off;;0;1
9/5/22;35788959;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788959;MADRID;28004;SameDay Drop off;;0;1
9/5/22;35788959;MADRID;28012;SameDay Drop off;;0;1
9/5/22;35788959;MADRID;28013;SameDay Drop off;;0;1
9/5/22;35788959;MADRID;28013;SameDay Drop off;;0;1
9/5/22;35788960;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788962;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788962;MADRID;28012;SameDay Drop off;;0;1
9/5/22;35788962;MADRID;28013;SameDay Drop off;;0;1
9/5/22;35788962;MADRID;28013;SameDay Drop off;;0;1
9/5/22;35788962;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788963;MADRID;28004;SameDay Drop off;;0;1
9/5/22;35788964;MADRID;28013;SameDay Drop off;;0;1
9/5/22;35788965;MADRID;28013;SameDay Drop off;;0;1
9/5/22;35788967;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788967;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788968;MADRID;28004;SameDay Drop off;;0;1
9/5/22;35788968;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788969;MADRID;28004;SameDay Drop off;;0;1
9/5/22;35788969;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788969;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788970;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788970;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788970;MADRID;28004;SameDay Drop off;;0;1
9/5/22;35788970;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788970;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788971;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788972;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788972;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788972;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788972;MADRID;28014;SameDay Drop off;;0;1
9/5/22;35788972;MADRID;28014;SameDay Drop off;;0;1
9/5/22;35788972;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788972;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788972;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788973;MADRID;28014;SameDay Drop off;;0;1
9/5/22;35788974;MADRID;28014;SameDay Drop off;;0;1
9/5/22;35788975;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788975;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788975;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788975;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788975;MADRID;28012;SameDay Drop off;;0;1
9/5/22;35788975;MADRID;28004;SameDay Drop off;;0;1
9/5/22;35788976;MADRID;28004;SameDay Drop off;;0;1
9/5/22;35788976;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788976;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788977;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788977;MADRID;28004;SameDay Drop off;;0;1
9/5/22;35788977;MADRID;28014;SameDay Drop off;;0;1
9/5/22;35788977;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788977;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788977;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788978;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788978;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788980;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788980;MADRID;28012;SameDay Drop off;;0;1
9/5/22;35788980;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788980;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788980;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788981;MADRID;28012;SameDay Drop off;;0;1
9/5/22;35788981;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788981;MADRID;28004;SameDay Drop off;;0;1
9/5/22;35788981;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788981;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788982;MADRID;28014;SameDay Drop off;;0;1
9/5/22;35788982;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788982;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788982;MADRID;28012;SameDay Drop off;;0;1
9/5/22;35788982;MADRID;28014;SameDay Drop off;;0;1
9/5/22;35788983;MADRID;28004;SameDay Drop off;;0;1
9/5/22;35788983;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788983;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788983;MADRID;28004;SameDay Drop off;;0;1
9/5/22;35788983;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788983;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788984;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788984;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788985;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788986;MADRID;28004;SameDay Drop off;;0;1
9/5/22;35788986;MADRID;28004;SameDay Drop off;;0;1
9/5/22;35788986;MADRID;28012;SameDay Drop off;;0;1
9/5/22;35788986;MADRID;28013;SameDay Drop off;;0;1
9/5/22;35788987;MADRID;28014;SameDay Drop off;;0;1
9/5/22;35788987;MADRID;28013;SameDay Drop off;;0;1
9/5/22;35788987;MADRID;28013;SameDay Drop off;;0;1
9/5/22;35788987;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788987;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788988;MADRID;28004;SameDay Drop off;;0;1
9/5/22;35788988;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788988;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788989;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788989;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788990;MADRID;28012;SameDay Drop off;;0;1
9/5/22;35788990;MADRID;28014;SameDay Drop off;;0;1
9/5/22;35788991;MADRID;28013;SameDay Drop off;;0;1
9/5/22;35788992;MADRID;28004;SameDay Drop off;;0;1
9/5/22;35788992;MADRID;28004;SameDay Drop off;;0;1
9/5/22;35788993;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35788993;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788993;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788994;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788994;MADRID;28013;SameDay Drop off;;0;1
9/5/22;35788995;MADRID;28004;SameDay Drop off;;0;1
9/5/22;35788995;MADRID;28014;SameDay Drop off;;0;1
9/5/22;35788996;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788996;MADRID;28014;SameDay Drop off;;0;1
9/5/22;35788997;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788998;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788998;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35788998;MADRID;28014;SameDay Drop off;;0;1
9/5/22;35789000;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35789000;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35789002;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35789003;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35789003;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35789003;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35789003;MADRID;28012;SameDay Drop off;;0;1
9/5/22;35789003;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35789003;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35789005;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35789005;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35789005;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35789007;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35789007;MADRID;28012;SameDay Drop off;;0;1
9/5/22;35789007;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35789008;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35789008;MADRID;28004;SameDay Drop off;;0;1
9/5/22;35789008;MADRID;28015;SameDay Drop off;;0;1
9/5/22;35789009;MADRID;28005;SameDay Drop off;;0;1
9/5/22;35789011;MADRID;28013;SameDay Drop off;;0;1
9/5/22;35789013;MADRID;28013;SameDay Drop off;;0;1
9/5/22;35789013;MADRID;28015;SameDay Drop off;;0;1
10/5/22;13928;MADRID;28012;SameDay Pick up;;1;0
10/5/22;13977;MADRID;28015;SameDay Pick up;;1;0
10/5/22;13989;MADRID;28013;SameDay Pick up;;1;0
10/5/22;14008;MADRID;28014;SameDay Pick up;;1;0
10/5/22;14008;MADRID;28014;SameDay Pick up;;1;0
10/5/22;14008;MADRID;28012;SameDay Pick up;;1;0
10/5/22;14010;MADRID;28004;SameDay Pick up;;1;0
10/5/22;14010;MADRID;28015;SameDay Pick up;;1;0
10/5/22;14010;MADRID;28015;SameDay Pick up;;1;0
10/5/22;35788912;MADRID;28004;SameDay Drop off;;0;1
10/5/22;35788920;MADRID;28015;SameDay Drop off;;0;1
10/5/22;35788923;MADRID;28015;SameDay Drop off;;0;1
10/5/22;35788924;MADRID;28005;SameDay Drop off;;0;1
10/5/22;35788925;MADRID;28015;SameDay Drop off;;0;1
10/5/22;35788928;MADRID;28015;SameDay Drop off;;0;1
10/5/22;35788928;MADRID;28004;SameDay Drop off;;0;1
10/5/22;35788935;MADRID;28015;SameDay Drop off;;0;1
10/5/22;35788937;MADRID;28005;SameDay Drop off;;0;1
10/5/22;35788938;MADRID;28015;SameDay Drop off;;0;1
10/5/22;35788938;MADRID;28013;SameDay Drop off;;0;1
10/5/22;35788938;MADRID;28013;SameDay Drop off;;0;1
10/5/22;35788941;MADRID;28005;SameDay Drop off;;0;1
10/5/22;35788942;MADRID;28005;SameDay Drop off;;0;1
10/5/22;35788942;MADRID;28014;SameDay Drop off;;0;1
10/5/22;35788944;MADRID;28014;SameDay Drop off;;0;1
10/5/22;35788945;MADRID;28015;SameDay Drop off;;0;1
10/5/22;35788947;MADRID;28015;SameDay Drop off;;0;1
10/5/22;35788947;MADRID;28015;SameDay Drop off;;0;1
10/5/22;35788947;MADRID;28015;SameDay Drop off;;0;1
10/5/22;35788949;MADRID;28015;SameDay Drop off;;0;1
10/5/22;35788951;MADRID;28005;SameDay Drop off;;0;1
10/5/22;35788953;MADRID;28005;SameDay Drop off;;0;1
10/5/22;35788956;MADRID;28004;SameDay Drop off;;0;1
10/5/22;35788957;MADRID;28005;SameDay Drop off;;0;1
10/5/22;35788959;MADRID;28012;SameDay Drop off;;0;1
10/5/22;35788962;MADRID;28005;SameDay Drop off;;0;1
10/5/22;35788963;MADRID;28013;SameDay Drop off;;0;1
10/5/22;35788963;MADRID;28013;SameDay Drop off;;0;1
10/5/22;35788965;MADRID;28005;SameDay Drop off;;0;1
10/5/22;35788965;MADRID;28012;SameDay Drop off;;0;1
10/5/22;35788966;MADRID;28004;SameDay Drop off;;0;1
10/5/22;35788968;MADRID;28005;SameDay Drop off;;0;1
10/5/22;35788968;MADRID;28005;SameDay Drop off;;0;1
10/5/22;35788969;MADRID;28015;SameDay Drop off;;0;1
10/5/22;35788970;MADRID;28005;SameDay Drop off;;0;1
10/5/22;35788971;MADRID;28015;SameDay Drop off;;0;1
10/5/22;35788972;MADRID;28004;SameDay Drop off;;0;1
10/5/22;35788974;MADRID;28014;SameDay Drop off;;0;1
10/5/22;35788974;MADRID;28012;SameDay Drop off;;0;1
10/5/22;35788975;MADRID;28014;SameDay Drop off;;0;1
10/5/22;35788975;MADRID;28004;SameDay Drop off;;0;1
10/5/22;35788977;MADRID;28015;SameDay Drop off;;0;1
10/5/22;35788977;MADRID;28005;SameDay Drop off;;0;1
10/5/22;35788979;MADRID;28005;SameDay Drop off;;0;1
10/5/22;35788979;MADRID;28004;SameDay Drop off;;0;1
10/5/22;35788979;MADRID;28005;SameDay Drop off;;0;1
10/5/22;35788980;MADRID;28005;SameDay Drop off;;0;1
10/5/22;35788980;MADRID;28005;SameDay Drop off;;0;1
10/5/22;35788980;MADRID;28012;SameDay Drop off;;0;1
10/5/22;35788982;MADRID;28005;SameDay Drop off;;0;1
10/5/22;35788982;MADRID;28015;SameDay Drop off;;0;1
10/5/22;35788987;MADRID;28015;SameDay Drop off;;0;1
10/5/22;35788990;MADRID;28014;SameDay Drop off;;0;1
10/5/22;35788991;MADRID;28005;SameDay Drop off;;0;1
10/5/22;35788992;MADRID;28014;SameDay Drop off;;0;1
10/5/22;35788993;MADRID;28015;SameDay Drop off;;0;1
10/5/22;35788993;MADRID;28012;SameDay Drop off;;0;1
10/5/22;35788994;MADRID;28015;SameDay Drop off;;0;1
10/5/22;35788994;MADRID;28014;SameDay Drop off;;0;1
10/5/22;35788995;MADRID;28012;SameDay Drop off;;0;1
10/5/22;35788995;MADRID;28005;SameDay Drop off;;0;1
10/5/22;35788996;MADRID;28014;SameDay Drop off;;0;1
10/5/22;35788996;MADRID;28015;SameDay Drop off;;0;1
10/5/22;35788996;MADRID;28004;SameDay Drop off;;0;1
10/5/22;35788997;MADRID;28005;SameDay Drop off;;0;1
10/5/22;35788998;MADRID;28015;SameDay Drop off;;0;1
10/5/22;35788998;MADRID;28015;SameDay Drop off;;0;1
10/5/22;35788998;MADRID;28005;SameDay Drop off;;0;1
10/5/22;35788998;MADRID;28015;SameDay Drop off;;0;1
10/5/22;35789000;MADRID;28015;SameDay Drop off;;0;1
10/5/22;35789000;MADRID;28005;SameDay Drop off;;0;1
10/5/22;35789000;MADRID;28013;SameDay Drop off;;0;1
10/5/22;35789002;MADRID;28004;SameDay Drop off;;0;1
10/5/22;35789002;MADRID;28012;SameDay Drop off;;0;1
10/5/22;35789005;MADRID;28015;SameDay Drop off;;0;1
10/5/22;35789005;MADRID;28014;SameDay Drop off;;0;1
10/5/22;35789005;MADRID;28012;SameDay Drop off;;0;1
10/5/22;35789006;MADRID;28014;SameDay Drop off;;0;1
10/5/22;35789006;MADRID;28015;SameDay Drop off;;0;1
10/5/22;35789006;MADRID;28014;SameDay Drop off;;0;1
10/5/22;35789006;MADRID;28005;SameDay Drop off;;0;1
10/5/22;35789006;MADRID;28015;SameDay Drop off;;0;1
10/5/22;35789007;MADRID;28004;SameDay Drop off;;0;1
10/5/22;35789007;MADRID;28015;SameDay Drop off;;0;1
10/5/22;35789008;MADRID;28005;SameDay Drop off;;0;1
10/5/22;35789009;MADRID;28015;SameDay Drop off;;0;1
10/5/22;35789009;MADRID;28005;SameDay Drop off;;0;1
10/5/22;35789010;MADRID;28004;SameDay Drop off;;0;1
10/5/22;35789010;MADRID;28005;SameDay Drop off;;0;1
10/5/22;35789011;MADRID;28005;SameDay Drop off;;0;1
10/5/22;35789011;MADRID;28015;SameDay Drop off;;0;1
10/5/22;35789013;MADRID;28015;SameDay Drop off;;0;1
10/5/22;35789013;MADRID;28005;SameDay Drop off;;0;1
10/5/22;35789014;MADRID;28005;SameDay Drop off;;0;1
10/5/22;35789015;MADRID;28015;SameDay Drop off;;0;1
10/5/22;35789015;MADRID;28012;SameDay Drop off;;0;1
10/5/22;35789017;MADRID;28005;SameDay Drop off;;0;1
10/5/22;35789020;MADRID;28004;SameDay Drop off;;0;1
10/5/22;35789021;MADRID;28015;SameDay Drop off;;0;1
10/5/22;35789022;MADRID;28015;SameDay Drop off;;0;1
10/5/22;35789022;MADRID;28014;SameDay Drop off;;0;1
10/5/22;35789022;MADRID;28014;SameDay Drop off;;0;1
10/5/22;35789022;MADRID;28005;SameDay Drop off;;0;1
10/5/22;35789022;MADRID;28005;SameDay Drop off;;0;1
10/5/22;35789022;MADRID;28004;SameDay Drop off;;0;1
10/5/22;35789023;MADRID;28015;SameDay Drop off;;0;1
10/5/22;35789023;MADRID;28015;SameDay Drop off;;0;1
10/5/22;35789023;MADRID;28013;SameDay Drop off;;0;1
10/5/22;35789023;MADRID;28015;SameDay Drop off;;0;1
10/5/22;35789023;MADRID;28004;SameDay Drop off;;0;1
10/5/22;35789023;MADRID;28004;SameDay Drop off;;0;1
10/5/22;35789024;MADRID;28005;SameDay Drop off;;0;1
10/5/22;35789024;MADRID;28004;SameDay Drop off;;0;1
10/5/22;35789024;MADRID;28005;SameDay Drop off;;0;1
10/5/22;35789024;MADRID;28005;SameDay Drop off;;0;1
10/5/22;35789025;MADRID;28005;SameDay Drop off;;0;1
10/5/22;35789025;MADRID;28004;SameDay Drop off;;0;1
10/5/22;35789025;MADRID;28004;SameDay Drop off;;0;1
10/5/22;35789025;MADRID;28005;SameDay Drop off;;0;1
10/5/22;35789025;MADRID;28012;SameDay Drop off;;0;1
10/5/22;35789026;MADRID;28004;SameDay Drop off;;0;1
10/5/22;35789026;MADRID;28005;SameDay Drop off;;0;1
10/5/22;35789026;MADRID;28015;SameDay Drop off;;0;1
10/5/22;35789026;MADRID;28005;SameDay Drop off;;0;1
10/5/22;35789026;MADRID;28012;SameDay Drop off;;0;1
10/5/22;35789027;MADRID;28014;SameDay Drop off;;0;1
10/5/22;35789027;MADRID;28005;SameDay Drop off;;0;1
10/5/22;35789027;MADRID;28015;SameDay Drop off;;0;1
10/5/22;35789027;MADRID;28004;SameDay Drop off;;0;1
10/5/22;35789027;MADRID;28004;SameDay Drop off;;0;1
10/5/22;35789027;MADRID;28005;SameDay Drop off;;0;1
10/5/22;35789028;MADRID;28012;SameDay Drop off;;0;1
10/5/22;35789028;MADRID;28014;SameDay Drop off;;0;1
10/5/22;35789028;MADRID;28005;SameDay Drop off;;0;1
10/5/22;35789028;MADRID;28015;SameDay Drop off;;0;1
10/5/22;35789028;MADRID;28015;SameDay Drop off;;0;1
10/5/22;35789028;MADRID;28015;SameDay Drop off;;0;1
10/5/22;35789029;MADRID;28015;SameDay Drop off;;0;1
10/5/22;35789030;MADRID;28015;SameDay Drop off;;0;1
10/5/22;35789032;MADRID;28014;SameDay Drop off;;0;1
10/5/22;35789032;MADRID;28015;SameDay Drop off;;0;1
10/5/22;35789033;MADRID;28015;SameDay Drop off;;0;1
10/5/22;35789061;MADRID;28005;SameDay Drop off;;0;1
10/5/22;35789061;MADRID;28015;SameDay Drop off;;0;1
10/5/22;35789062;MADRID;28012;SameDay Drop off;;0;1
10/5/22;35789063;MADRID;28015;SameDay Drop off;;0;1
10/5/22;35789074;MADRID;28014;SameDay Drop off;;0;1
10/5/22;35789075;MADRID;28015;SameDay Drop off;;0;1
10/5/22;35789076;MADRID;28015;SameDay Drop off;;0;1
10/5/22;35789077;MADRID;28015;SameDay Drop off;;0;1
10/5/22;35789078;MADRID;28005;SameDay Drop off;;0;1
10/5/22;35789078;MADRID;28005;SameDay Drop off;;0;1
10/5/22;35789082;MADRID;28005;SameDay Drop off;;0;1
