Date;Service n�;City;Zip code;Service type;Service coordinates;Pick up parcels;Drop off parcels
3/12/21;35778613;MADRID;28012;SameDay Drop off;;0;1
3/12/21;35778613;MADRID;28012;SameDay Drop off;;0;1
3/12/21;35778614;MADRID;28004;SameDay Drop off;;0;1
3/12/21;35778614;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778614;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778614;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778615;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778615;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778615;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778616;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778617;MADRID;28012;SameDay Drop off;;0;1
3/12/21;35778617;MADRID;28012;SameDay Drop off;;0;1
3/12/21;35778617;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778619;MADRID;28014;SameDay Drop off;;0;1
3/12/21;35778619;MADRID;28014;SameDay Drop off;;0;1
3/12/21;35778621;MADRID;28013;SameDay Drop off;;0;1
3/12/21;35778621;MADRID;28012;SameDay Drop off;;0;1
3/12/21;35778625;MADRID;28004;SameDay Drop off;;0;1
3/12/21;35778626;MADRID;28012;SameDay Drop off;;0;1
3/12/21;35778629;MADRID;28004;SameDay Drop off;;0;1
3/12/21;35778630;MADRID;28012;SameDay Drop off;;0;1
3/12/21;35778631;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778632;MADRID;28014;SameDay Drop off;;0;1
3/12/21;35778632;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778633;MADRID;28014;SameDay Drop off;;0;1
3/12/21;35778633;MADRID;28014;SameDay Drop off;;0;1
3/12/21;35778633;MADRID;28004;SameDay Drop off;;0;1
3/12/21;35778634;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778634;MADRID;28004;SameDay Drop off;;0;1
3/12/21;35778634;MADRID;28004;SameDay Drop off;;0;1
3/12/21;35778634;MADRID;28004;SameDay Drop off;;0;1
3/12/21;35778636;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778636;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778636;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778637;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778637;MADRID;28013;SameDay Drop off;;0;1
3/12/21;35778637;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778637;MADRID;28004;SameDay Drop off;;0;1
3/12/21;35778638;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778638;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778640;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778640;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778645;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778646;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778646;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778646;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778647;MADRID;28013;SameDay Drop off;;0;1
3/12/21;35778649;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778649;MADRID;28013;SameDay Drop off;;0;1
3/12/21;35778649;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778649;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778651;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778652;MADRID;28004;SameDay Drop off;;0;1
3/12/21;35778653;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778653;MADRID;28004;SameDay Drop off;;0;1
3/12/21;35778653;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778653;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778653;MADRID;28004;SameDay Drop off;;0;1
3/12/21;35778653;MADRID;28004;SameDay Drop off;;0;1
3/12/21;35778654;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778654;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778654;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778655;MADRID;28004;SameDay Drop off;;0;1
3/12/21;35778655;MADRID;28004;SameDay Drop off;;0;1
3/12/21;35778655;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778656;MADRID;28004;SameDay Drop off;;0;1
3/12/21;35778657;MADRID;28013;SameDay Drop off;;0;1
3/12/21;35778657;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778657;MADRID;28004;SameDay Drop off;;0;1
3/12/21;35778658;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778658;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778658;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778660;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778660;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778660;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778661;MADRID;28012;SameDay Drop off;;0;1
3/12/21;35778662;MADRID;28014;SameDay Drop off;;0;1
3/12/21;35778662;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778662;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778662;MADRID;28012;SameDay Drop off;;0;1
3/12/21;35778663;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778663;MADRID;28014;SameDay Drop off;;0;1
3/12/21;35778663;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778663;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778663;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778663;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778663;MADRID;28004;SameDay Drop off;;0;1
3/12/21;35778664;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778664;MADRID;28013;SameDay Drop off;;0;1
3/12/21;35778665;MADRID;28012;SameDay Drop off;;0;1
3/12/21;35778665;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778666;MADRID;28013;SameDay Drop off;;0;1
3/12/21;35778666;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778670;MADRID;28014;SameDay Drop off;;0;1
3/12/21;35778670;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778671;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778671;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778672;MADRID;28004;SameDay Drop off;;0;1
3/12/21;35778681;MADRID;28012;SameDay Drop off;;0;1
3/12/21;35778682;MADRID;28012;SameDay Drop off;;0;1
3/12/21;35778682;MADRID;28012;SameDay Drop off;;0;1
3/12/21;35778687;MADRID;28004;SameDay Drop off;;0;1
3/12/21;35778690;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778690;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778691;MADRID;28014;SameDay Drop off;;0;1
3/12/21;35778693;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778697;MADRID;28013;SameDay Drop off;;0;1
3/12/21;35778701;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778706;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778708;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778710;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778710;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778713;MADRID;28004;SameDay Drop off;;0;1
3/12/21;35778721;MADRID;28012;SameDay Drop off;;0;1
3/12/21;35778723;MADRID;28012;SameDay Drop off;;0;1
3/12/21;35778723;MADRID;28013;SameDay Drop off;;0;1
3/12/21;35778732;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778734;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778734;MADRID;28004;SameDay Drop off;;0;1
3/12/21;35778734;MADRID;28004;SameDay Drop off;;0;1
3/12/21;35778735;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778735;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778735;MADRID;28012;SameDay Drop off;;0;1
3/12/21;35778735;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778735;MADRID;28004;SameDay Drop off;;0;1
3/12/21;35778736;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778737;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778741;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778747;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778748;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778748;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778748;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778748;MADRID;28004;SameDay Drop off;;0;1
3/12/21;35778749;MADRID;28013;SameDay Drop off;;0;1
3/12/21;35778750;MADRID;28012;SameDay Drop off;;0;1
3/12/21;35778752;MADRID;28012;SameDay Drop off;;0;1
3/12/21;35778752;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778752;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778753;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778757;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778758;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778761;MADRID;28013;SameDay Drop off;;0;1
3/12/21;35778767;MADRID;28013;SameDay Drop off;;0;1
3/12/21;35778768;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778769;MADRID;28013;SameDay Drop off;;0;1
3/12/21;35778773;MADRID;28013;SameDay Drop off;;0;1
3/12/21;35778776;MADRID;28012;SameDay Drop off;;0;1
3/12/21;35778777;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778777;MADRID;28012;SameDay Drop off;;0;1
3/12/21;35778778;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778784;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778784;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778785;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778786;MADRID;28004;SameDay Drop off;;0;1
3/12/21;35778790;MADRID;28012;SameDay Drop off;;0;1
3/12/21;35778797;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778797;MADRID;28013;SameDay Drop off;;0;1
3/12/21;35778798;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778801;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778805;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778813;MADRID;28004;SameDay Drop off;;0;1
3/12/21;35778816;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778818;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778818;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778818;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778819;MADRID;28013;SameDay Drop off;;0;1
3/12/21;35778819;MADRID;28012;SameDay Drop off;;0;1
3/12/21;35778820;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778822;MADRID;28012;SameDay Drop off;;0;1
3/12/21;35778823;MADRID;28013;SameDay Drop off;;0;1
3/12/21;35778824;MADRID;28013;SameDay Drop off;;0;1
3/12/21;35778824;MADRID;28013;SameDay Drop off;;0;1
3/12/21;35778824;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778825;MADRID;28004;SameDay Drop off;;0;1
3/12/21;35778826;MADRID;28012;SameDay Drop off;;0;1
3/12/21;35778828;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778829;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778830;MADRID;28013;SameDay Drop off;;0;1
3/12/21;35778835;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778838;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778845;MADRID;28013;SameDay Drop off;;0;1
3/12/21;35778849;MADRID;28013;SameDay Drop off;;0;1
3/12/21;35778854;MADRID;28012;SameDay Drop off;;0;1
3/12/21;35778854;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778856;MADRID;28013;SameDay Drop off;;0;1
3/12/21;35778856;MADRID;28014;SameDay Drop off;;0;1
3/12/21;35778857;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778862;MADRID;28004;SameDay Drop off;;0;1
3/12/21;35778863;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778863;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778864;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778872;MADRID;28004;SameDay Drop off;;0;1
3/12/21;35778872;MADRID;28004;SameDay Drop off;;0;1
3/12/21;35778910;MADRID;28004;SameDay Drop off;;0;1
3/12/21;35778915;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778915;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778915;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778920;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778925;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778926;MADRID;28014;SameDay Drop off;;0;1
3/12/21;35778926;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778927;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778928;MADRID;28004;SameDay Drop off;;0;1
3/12/21;35778931;MADRID;28004;SameDay Drop off;;0;1
3/12/21;35778934;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778937;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778940;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778941;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778947;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778953;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778964;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778965;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778969;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778972;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778972;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778973;MADRID;28004;SameDay Drop off;;0;1
3/12/21;35778974;MADRID;28013;SameDay Drop off;;0;1
3/12/21;35778977;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778984;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778984;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778985;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778986;MADRID;28004;SameDay Drop off;;0;1
3/12/21;35778986;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778986;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778986;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778988;MADRID;28004;SameDay Drop off;;0;1
3/12/21;35778990;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35778997;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778997;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778997;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35778997;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35779000;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35779002;MADRID;28012;SameDay Drop off;;0;1
3/12/21;35779005;MADRID;28012;SameDay Drop off;;0;1
3/12/21;35779007;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35779010;MADRID;28004;SameDay Drop off;;0;1
3/12/21;35779012;MADRID;28012;SameDay Drop off;;0;1
3/12/21;35779012;MADRID;28012;SameDay Drop off;;0;1
3/12/21;35779013;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35779013;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35779015;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35779015;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35779022;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35779023;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35779025;MADRID;28012;SameDay Drop off;;0;1
3/12/21;35779033;MADRID;28014;SameDay Drop off;;0;1
3/12/21;35779122;MADRID;28013;SameDay Drop off;;0;1
3/12/21;35779129;MADRID;28014;SameDay Drop off;;0;1
3/12/21;35779159;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35779164;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35779168;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35779180;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35779184;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35779185;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35779185;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35779186;MADRID;28012;SameDay Drop off;;0;1
3/12/21;35779189;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35779190;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35779194;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35779194;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35779196;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35779210;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35779224;MADRID;28013;SameDay Drop off;;0;1
3/12/21;35779224;MADRID;28013;SameDay Drop off;;0;1
3/12/21;35779227;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35779240;MADRID;28014;SameDay Drop off;;0;1
3/12/21;35779266;MADRID;28004;SameDay Drop off;;0;1
3/12/21;35779266;MADRID;28004;SameDay Drop off;;0;1
3/12/21;35779266;MADRID;28013;SameDay Drop off;;0;1
3/12/21;35779270;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35779271;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35779272;MADRID;28004;SameDay Drop off;;0;1
3/12/21;35779275;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35779279;MADRID;28013;SameDay Drop off;;0;1
3/12/21;35779281;MADRID;28013;SameDay Drop off;;0;1
3/12/21;35779283;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35779308;MADRID;28013;SameDay Drop off;;0;1
3/12/21;35779308;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35779316;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35779316;MADRID;28005;SameDay Drop off;;0;1
3/12/21;35779317;MADRID;28004;SameDay Drop off;;0;1
3/12/21;35779325;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35779327;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35779342;MADRID;28013;SameDay Drop off;;0;1
3/12/21;35779344;MADRID;28013;SameDay Drop off;;0;1
3/12/21;35779353;MADRID;28015;SameDay Drop off;;0;1
3/12/21;35779356;MADRID;28004;SameDay Drop off;;0;1
3/12/21;35779356;MADRID;28004;SameDay Drop off;;0;1
4/12/21;35778621;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778776;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778777;MADRID;28004;SameDay Drop off;;0;1
4/12/21;35778778;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778778;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778778;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778778;MADRID;28013;SameDay Drop off;;0;1
4/12/21;35778778;MADRID;28012;SameDay Drop off;;0;1
4/12/21;35778779;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778780;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778780;MADRID;28004;SameDay Drop off;;0;1
4/12/21;35778780;MADRID;28004;SameDay Drop off;;0;1
4/12/21;35778781;MADRID;28012;SameDay Drop off;;0;1
4/12/21;35778783;MADRID;28005;SameDay Drop off;;0;1
4/12/21;35778784;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778784;MADRID;28004;SameDay Drop off;;0;1
4/12/21;35778784;MADRID;28004;SameDay Drop off;;0;1
4/12/21;35778785;MADRID;28012;SameDay Drop off;;0;1
4/12/21;35778787;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778789;MADRID;28012;SameDay Drop off;;0;1
4/12/21;35778790;MADRID;28014;SameDay Drop off;;0;1
4/12/21;35778791;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778792;MADRID;28014;SameDay Drop off;;0;1
4/12/21;35778796;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778796;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778796;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778799;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778801;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778801;MADRID;28012;SameDay Drop off;;0;1
4/12/21;35778803;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778804;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778804;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778804;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778805;MADRID;28014;SameDay Drop off;;0;1
4/12/21;35778805;MADRID;28014;SameDay Drop off;;0;1
4/12/21;35778805;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778805;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778805;MADRID;28014;SameDay Drop off;;0;1
4/12/21;35778805;MADRID;28004;SameDay Drop off;;0;1
4/12/21;35778805;MADRID;28004;SameDay Drop off;;0;1
4/12/21;35778806;MADRID;28013;SameDay Drop off;;0;1
4/12/21;35778806;MADRID;28013;SameDay Drop off;;0;1
4/12/21;35778806;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778809;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778810;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778813;MADRID;28005;SameDay Drop off;;0;1
4/12/21;35778813;MADRID;28005;SameDay Drop off;;0;1
4/12/21;35778813;MADRID;28004;SameDay Drop off;;0;1
4/12/21;35778814;MADRID;28005;SameDay Drop off;;0;1
4/12/21;35778815;MADRID;28012;SameDay Drop off;;0;1
4/12/21;35778815;MADRID;28004;SameDay Drop off;;0;1
4/12/21;35778817;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778817;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778818;MADRID;28004;SameDay Drop off;;0;1
4/12/21;35778821;MADRID;28014;SameDay Drop off;;0;1
4/12/21;35778822;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778824;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778825;MADRID;28012;SameDay Drop off;;0;1
4/12/21;35778825;MADRID;28012;SameDay Drop off;;0;1
4/12/21;35778825;MADRID;28013;SameDay Drop off;;0;1
4/12/21;35778826;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778831;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778831;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778837;MADRID;28013;SameDay Drop off;;0;1
4/12/21;35778837;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778837;MADRID;28012;SameDay Drop off;;0;1
4/12/21;35778838;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778839;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778842;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778849;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778849;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778852;MADRID;28004;SameDay Drop off;;0;1
4/12/21;35778863;MADRID;28013;SameDay Drop off;;0;1
4/12/21;35778865;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778869;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778875;MADRID;28012;SameDay Drop off;;0;1
4/12/21;35778875;MADRID;28012;SameDay Drop off;;0;1
4/12/21;35778877;MADRID;28013;SameDay Drop off;;0;1
4/12/21;35778881;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778893;MADRID;28012;SameDay Drop off;;0;1
4/12/21;35778893;MADRID;28012;SameDay Drop off;;0;1
4/12/21;35778910;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778910;MADRID;28004;SameDay Drop off;;0;1
4/12/21;35778912;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778918;MADRID;28012;SameDay Drop off;;0;1
4/12/21;35778919;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778921;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778921;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778922;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778923;MADRID;28012;SameDay Drop off;;0;1
4/12/21;35778928;MADRID;28005;SameDay Drop off;;0;1
4/12/21;35778929;MADRID;28004;SameDay Drop off;;0;1
4/12/21;35778929;MADRID;28004;SameDay Drop off;;0;1
4/12/21;35778930;MADRID;28012;SameDay Drop off;;0;1
4/12/21;35778931;MADRID;28013;SameDay Drop off;;0;1
4/12/21;35778931;MADRID;28013;SameDay Drop off;;0;1
4/12/21;35778931;MADRID;28004;SameDay Drop off;;0;1
4/12/21;35778932;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778935;MADRID;28004;SameDay Drop off;;0;1
4/12/21;35778935;MADRID;28004;SameDay Drop off;;0;1
4/12/21;35778939;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778943;MADRID;28004;SameDay Drop off;;0;1
4/12/21;35778944;MADRID;28013;SameDay Drop off;;0;1
4/12/21;35778945;MADRID;28012;SameDay Drop off;;0;1
4/12/21;35778945;MADRID;28012;SameDay Drop off;;0;1
4/12/21;35778947;MADRID;28004;SameDay Drop off;;0;1
4/12/21;35778947;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778948;MADRID;28004;SameDay Drop off;;0;1
4/12/21;35778948;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778949;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778952;MADRID;28005;SameDay Drop off;;0;1
4/12/21;35778960;MADRID;28012;SameDay Drop off;;0;1
4/12/21;35778962;MADRID;28004;SameDay Drop off;;0;1
4/12/21;35778962;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778965;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778966;MADRID;28004;SameDay Drop off;;0;1
4/12/21;35778968;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778969;MADRID;28004;SameDay Drop off;;0;1
4/12/21;35778970;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778970;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778970;MADRID;28004;SameDay Drop off;;0;1
4/12/21;35778971;MADRID;28013;SameDay Drop off;;0;1
4/12/21;35778972;MADRID;28005;SameDay Drop off;;0;1
4/12/21;35778973;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778973;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778974;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778975;MADRID;28012;SameDay Drop off;;0;1
4/12/21;35778975;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778975;MADRID;28004;SameDay Drop off;;0;1
4/12/21;35778976;MADRID;28004;SameDay Drop off;;0;1
4/12/21;35778976;MADRID;28004;SameDay Drop off;;0;1
4/12/21;35778976;MADRID;28004;SameDay Drop off;;0;1
4/12/21;35778977;MADRID;28005;SameDay Drop off;;0;1
4/12/21;35778978;MADRID;28013;SameDay Drop off;;0;1
4/12/21;35778979;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778979;MADRID;28004;SameDay Drop off;;0;1
4/12/21;35778979;MADRID;28004;SameDay Drop off;;0;1
4/12/21;35778981;MADRID;28004;SameDay Drop off;;0;1
4/12/21;35778981;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778982;MADRID;28004;SameDay Drop off;;0;1
4/12/21;35778982;MADRID;28004;SameDay Drop off;;0;1
4/12/21;35778982;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778983;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778985;MADRID;28004;SameDay Drop off;;0;1
4/12/21;35778985;MADRID;28004;SameDay Drop off;;0;1
4/12/21;35778985;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778989;MADRID;28015;SameDay Drop off;;0;1
4/12/21;35778989;MADRID;28015;SameDay Drop off;;0;1
